#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.10.18;23:55:00;1;272;12524;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:50:00;1;242;12502;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:45:00;1;279;12481;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:40:00;1;258;12459;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:35:00;1;201;12437;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:30:00;1;246;12420;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:25:00;1;244;12400;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:20:00;1;245;12379;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:15:00;1;222;12359;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:10:00;1;201;12340;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:05:00;1;233;12323;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;23:00:00;1;249;12304;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;0;0;0;0;0;0;6;0;43660;0;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:55:00;1;250;12283;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:50:00;1;296;12262;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:45:00;1;322;12237;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:40:00;1;361;12209;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:35:00;1;311;12180;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:30:00;1;340;12154;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:25:00;1;268;12128;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:20:00;1;266;12106;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:15:00;1;259;12083;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:10:00;1;200;12062;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:05:00;1;205;12046;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;22:00:00;1;205;12029;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:55:00;1;222;12011;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:50:00;1;247;11992;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:45:00;1;249;11972;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:40:00;1;265;11951;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:35:00;1;206;11931;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:30:00;1;206;11913;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:25:00;1;206;11896;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:20:00;1;207;11879;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:15:00;1;207;11862;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:10:00;1;207;11844;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:05:00;1;250;11827;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;21:00:00;1;252;11806;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:55:00;1;257;11785;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:50:00;1;270;11763;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:45:00;1;257;11740;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:40:00;1;258;11718;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:35:00;1;314;11696;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:30:00;1;331;11670;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:25:00;1;373;11641;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:20:00;1;288;11613;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:15:00;1;343;11588;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:10:00;1;320;11560;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:05:00;1;320;11533;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;20:00:00;1;261;11506;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:55:00;1;260;11483;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:50:00;1;289;11461;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:45:00;1;314;11437;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:40:00;1;742;11411;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:35:00;1;949;11334;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:30:00;1;642;11261;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:25:00;1;674;11207;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:20:00;1;664;11152;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:15:00;1;647;11095;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:10:00;1;628;11039;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:05:00;1;588;10969;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;19:00:00;1;650;10918;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;18:55:00;1;720;10864;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;18:50:00;1;763;10804;0;2;0;24195;0;0;0;0;3;0;15594;0;0;0;0;4;0;21844;0;0;0;0;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;18:45:00;1;782;10740;0;2;0;24195;0;0;86;10;3;0;15594;0;0;234;26;4;0;21844;0;0;19;10;5;0;57296;2;0;0;0;0;0;6;0;43660;2;0;0;0;0;0;7;0;37653;0;0;0;0;8;0;36710;0;0;0;0;9;0;19789;0;0;0;0
13.10.18;18:40:00;1;887;10675;0;2;0;24195;6;0;301;31;3;0;15594;6;0;362;32;4;0;21844;2;0;97;31;5;0;57296;2;0;0;54;53;13;6;0;43660;0;0;1;29;42;8;7;0;37653;0;0;41;5;8;0;36710;0;0;40;5;9;0;19789;0;0;42;4
13.10.18;18:35:00;1;692;10606;0;2;0;24195;6;0;336;32;3;0;15594;6;2;393;33;4;0;21844;1;0;147;32;5;0;57296;26;0;0;358;412;39;6;0;43660;23;0;11;420;217;38;7;0;37653;6;0;297;33;8;0;36710;6;0;296;32;9;0;19789;6;0;305;28
13.10.18;18:30:00;1;873;10548;0;2;0;24195;6;0;358;33;3;1;15594;6;2;437;33;4;0;21844;1;0;186;32;5;0;57296;23;0;0;385;506;40;6;0;43660;23;2;7;295;408;38;7;0;37653;6;0;367;33;8;0;36710;6;0;367;32;9;0;19789;6;0;385;28
13.10.18;18:25:00;1;955;10456;0;2;0;24195;6;0;373;34;3;2;15594;6;5;455;34;4;0;21844;1;0;205;33;5;10;57296;1;0;0;389;616;40;6;0;43660;23;2;7;328;543;39;7;0;37653;6;2;315;27;8;0;36710;6;0;416;33;9;0;19789;6;1;430;29
13.10.18;18:20:00;1;583;10394;0;2;6;24195;6;12;379;35;3;0;15594;6;5;477;35;4;4;21844;3;4;212;34;5;46;57295;1;0;5;383;611;41;6;0;43660;8;1;8;434;556;40;7;4;37653;6;8;414;34;8;1;36710;6;3;420;34;9;0;19789;0;0;162;9
13.10.18;18:15:00;1;585;10345;0;2;122;24194;4;159;353;37;3;65;15594;6;91;420;36;4;61;21844;3;63;201;34;5;89;57291;4;7;18;370;591;42;6;52;43660;4;21;23;428;223;41;7;3;37652;6;8;348;28;8;1;36710;3;7;350;27;9;3;19789;3;8;454;30
13.10.18;18:10:00;1;568;10297;0;2;255;24184;4;296;351;38;3;154;15589;4;190;383;37;4;209;21838;5;217;218;34;5;127;57283;4;24;40;370;591;42;6;70;43655;4;39;36;428;223;41;7;29;37652;0;57;301;29;8;12;36710;6;22;437;35;9;2;19788;6;5;501;30
13.10.18;18:05:00;1;364;10251;0;2;368;24163;4;414;353;39;3;226;15576;4;267;391;37;4;327;21821;5;340;224;35;5;164;57272;4;43;53;370;591;42;6;90;43649;4;43;37;428;222;41;7;77;37650;4;110;364;36;8;51;36709;4;86;376;35;9;6;19788;6;17;475;31
13.10.18;18:00:00;1;558;10221;0;2;525;24133;4;577;352;39;3;309;15557;4;353;401;38;4;444;21794;5;462;226;35;5;213;57258;4;69;82;370;591;42;6;124;43641;4;76;57;428;223;41;7;145;37643;4;180;356;36;8;103;36704;4;116;391;36;9;4;19788;6;8;517;31
13.10.18;17:55:00;1;572;10172;0;2;658;24089;4;715;355;40;3;386;15532;4;434;401;38;4;400;21757;5;417;228;36;5;253;57240;4;88;100;370;591;43;6;194;43630;4;98;105;428;338;41;7;315;37631;4;351;355;37;8;242;36696;4;272;362;36;9;6;19787;6;12;518;32
13.10.18;17:50:00;1;613;10122;0;2;800;24034;4;863;352;41;3;480;15499;4;531;404;39;4;466;21723;5;485;224;36;5;295;57218;4;112;116;370;591;43;6;303;43614;4;116;170;433;525;41;7;630;37605;4;675;356;37;8;458;36676;4;499;420;37;9;5;19787;4;10;523;32
13.10.18;17:45:00;1;398;10070;0;2;884;23968;4;949;353;42;3;559;15459;4;612;408;39;4;695;21685;5;724;201;36;5;409;57193;4;175;177;323;554;43;6;428;43588;4;230;287;550;534;42;7;934;37553;4;995;379;38;8;576;36638;4;628;441;37;9;21;19786;3;31;502;33
13.10.18;17:40:00;1;723;10039;0;2;1010;23895;4;1080;355;43;3;645;15413;4;701;422;40;4;775;21627;5;807;202;37;5;612;57158;4;307;242;367;537;43;6;538;43552;4;263;322;560;541;42;7;1212;37476;4;1282;418;39;8;708;36591;4;763;454;38;9;60;19784;4;90;451;34
13.10.18;17:35:00;1;2413;9957;0;2;1175;23810;4;1254;356;44;3;750;15359;4;811;404;40;4;841;21563;5;876;210;37;5;814;57106;4;415;319;395;570;44;6;653;43507;4;310;354;557;543;42;7;1498;37375;4;1583;447;39;8;801;36532;4;861;423;38;9;71;19779;4;104;482;35
13.10.18;17:30:00;1;2374;9756;0;2;1327;23713;4;1410;356;45;3;826;15297;4;887;409;41;4;917;21493;5;956;213;37;5;1024;57037;4;512;426;405;628;44;6;798;43451;4;379;426;569;544;42;7;1710;37251;4;1809;464;40;8;1014;36465;4;1076;361;39;9;79;19773;4;116;488;35
13.10.18;17:25:00;1;386;9568;0;2;1487;23602;4;1578;356;46;3;898;15228;4;962;410;41;4;1007;21417;5;1049;220;37;5;1217;56950;4;605;516;404;639;44;6;934;43384;4;437;485;567;546;42;7;1892;37109;4;1995;459;40;8;1448;36382;4;1524;370;39;9;93;19767;4;126;503;36
13.10.18;17:20:00;1;372;9537;0;2;1640;23479;4;1738;361;47;3;968;15154;4;1035;416;41;4;1105;21333;5;1151;218;38;5;1427;56847;4;722;607;405;643;45;6;1096;43304;4;537;581;567;542;43;7;2075;36951;4;2190;459;40;8;1792;36261;4;1885;411;40;9;93;19759;4;123;409;37
13.10.18;17:15:00;1;442;9505;0;2;1805;23342;4;1910;368;48;3;1039;15073;4;1106;412;42;4;1209;21241;5;1259;205;38;5;1635;56727;4;840;698;406;652;45;6;1255;43212;4;636;660;569;548;43;7;2242;36779;4;2365;463;41;8;2051;36112;4;2158;431;41;9;144;19751;4;174;355;38
13.10.18;17:10:00;1;664;9468;0;2;1937;23192;4;2047;367;49;3;1106;14987;4;1178;416;42;4;1349;21141;5;1405;199;38;5;1854;56590;4;950;801;406;649;45;6;1423;43107;4;687;720;571;543;43;7;2418;36594;4;2543;453;41;8;2292;35944;4;2408;438;41;9;524;19739;4;568;354;39
13.10.18;17:05:00;1;409;9415;0;2;2052;23031;4;2172;374;50;3;1141;14895;4;1214;407;42;4;1259;21029;5;1311;200;38;5;2067;56434;4;1068;891;406;648;45;6;1577;42987;4;771;796;571;545;43;7;2566;36391;4;2710;455;42;8;2496;35751;4;2624;451;42;9;930;19696;4;985;357;40
13.10.18;17:00:00;1;372;9384;0;2;2201;22860;4;2328;370;50;3;1204;14800;4;1277;409;43;4;1170;20924;5;1219;202;38;5;2277;56261;4;1189;989;407;649;46;6;1746;42854;4;896;905;568;552;43;7;2734;36178;4;2875;453;42;8;1770;35544;4;1859;305;28;9;1109;19619;4;1174;385;42
13.10.18;16:55:00;1;384;9353;0;2;2290;22677;4;2425;379;51;3;1256;14699;4;1330;404;43;4;1163;20826;5;1211;200;38;5;2497;56070;4;1299;1087;406;655;46;6;1914;42708;4;971;987;570;548;43;7;2878;35949;4;3029;459;43;8;2825;35322;4;2974;450;42;9;1281;19526;4;1358;421;42
13.10.18;16:50:00;1;795;9321;0;2;2444;22486;4;2581;371;52;3;1311;14595;4;1387;408;44;4;1194;20729;5;1244;200;39;5;2706;55860;4;1428;1185;401;644;46;6;2082;42547;4;1047;1068;569;550;44;7;3024;35710;4;3186;456;43;8;2969;35087;4;3120;458;43;9;1432;19421;4;1520;441;43
13.10.18;16:45:00;1;860;9218;0;2;2566;22283;4;2708;376;52;3;1360;14486;4;1441;412;44;4;1207;20630;5;1257;199;39;5;2940;55633;4;1562;1287;409;651;47;6;2256;42372;4;1133;1146;564;546;44;7;3176;35458;4;3340;453;43;8;3119;34840;4;3273;452;43;9;1275;19301;4;1351;376;35
13.10.18;16:40:00;1;444;9164;0;2;2639;22069;4;2788;377;53;3;1411;14372;4;1490;404;44;4;961;20529;5;1001;202;39;5;3168;55386;4;1686;1390;404;651;47;6;2420;42182;4;1221;1240;567;549;44;7;3303;35194;4;3475;459;44;8;3242;34580;4;3407;451;43;9;1717;19170;4;1817;483;45
13.10.18;16:35:00;1;440;9127;0;2;2764;21849;4;2920;374;54;3;1462;14255;4;1540;391;44;4;1038;20449;5;1082;200;40;5;3372;55121;4;1799;1485;407;650;47;6;2583;41980;4;1300;1304;566;546;44;7;3442;34919;4;3615;451;44;8;3372;34310;4;3541;451;44;9;1830;19028;4;1937;497;45
13.10.18;16:30:00;1;513;9089;0;2;2877;21619;4;3040;375;54;3;1564;14133;4;1647;400;45;4;1118;20363;5;1164;200;40;5;3598;54838;4;1926;1584;405;644;47;6;2752;41764;4;1401;1402;566;547;44;7;3552;34632;4;3738;448;44;8;3494;34029;4;3673;444;44;9;1910;18877;4;2023;491;46
