#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.05.21;23:55:00;1;335;10935;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:50:00;1;357;10907;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:45:00;1;319;10877;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:40:00;1;341;10850;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:35:00;1;379;10821;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:30:00;1;305;10789;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:25:00;1;278;10763;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:20:00;1;278;10739;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:15:00;1;279;10716;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:10:00;1;280;10693;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:05:00;1;368;10670;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;23:00:00;1;341;10639;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;0;0;0;0;0;0;6;0;31527;0;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:55:00;1;392;10611;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:50:00;1;425;10579;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:45:00;1;482;10542;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:40:00;1;506;10502;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:35:00;1;552;10459;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:30:00;1;594;10413;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:25:00;1;1335;10357;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:20:00;1;1220;10245;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:15:00;1;391;10161;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:10:00;1;484;10128;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:05:00;1;472;10088;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;22:00:00;1;513;10047;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:55:00;1;582;10004;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:50:00;1;459;9964;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:45:00;1;456;9925;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:40:00;1;1724;9872;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:35:00;1;642;9733;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:30:00;1;493;9680;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:25:00;1;602;9639;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:20:00;1;587;9587;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:15:00;1;692;9537;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:10:00;1;765;9478;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:05:00;1;723;9402;0;2;0;18923;0;0;0;0;3;0;12169;0;0;0;0;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;21:00:00;1;465;9348;0;2;0;18923;0;0;0;0;3;0;12169;0;0;147;12;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;20:55:00;1;458;9309;0;2;0;18923;0;0;83;6;3;0;12169;6;0;282;21;4;0;17216;0;0;0;0;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;20:50:00;1;419;9271;0;2;0;18923;6;0;265;18;3;0;12169;6;0;300;21;4;0;17216;0;0;20;6;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;20:45:00;1;1327;9228;0;2;0;18923;6;0;285;18;3;0;12169;6;0;319;21;4;0;17216;2;0;81;22;5;0;42408;2;0;0;0;0;0;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;0;0
24.05.21;20:40:00;1;1271;9117;0;2;0;18923;6;0;304;18;3;0;12169;6;0;359;21;4;0;17216;1;0;101;22;5;0;42408;2;0;1;115;114;16;6;0;31527;2;0;0;0;0;0;7;0;22305;0;0;0;0;8;0;22255;0;0;0;0;9;0;12167;0;0;35;2
24.05.21;20:35:00;1;553;9010;0;2;0;18923;6;0;320;18;3;0;12169;6;0;391;21;4;0;17216;1;0;121;22;5;0;42408;2;0;0;258;256;24;6;0;31527;2;2;1;142;140;16;7;0;22305;0;0;101;9;8;0;22255;0;0;153;13;9;0;12167;6;0;270;18
24.05.21;20:30:00;1;374;8970;0;2;0;18923;6;0;331;19;3;0;12169;6;0;409;21;4;0;17216;1;0;135;22;5;0;42408;26;0;0;344;370;30;6;0;31527;2;1;1;318;315;28;7;0;22305;6;0;266;23;8;0;22255;6;0;271;22;9;0;12167;6;0;293;18
24.05.21;20:25:00;1;431;8938;0;2;0;18923;6;0;350;19;3;0;12169;6;4;405;22;4;0;17216;1;0;162;23;5;0;42408;23;0;1;378;407;31;6;0;31527;23;0;0;489;485;29;7;0;22305;6;0;311;23;8;0;22255;6;0;317;22;9;0;12167;6;0;332;19
24.05.21;20:20:00;1;488;8902;0;2;0;18923;6;0;358;19;3;0;12169;6;1;434;22;4;0;17216;1;0;177;23;5;0;42408;26;0;0;390;486;31;6;0;31527;23;0;0;515;508;29;7;0;22305;6;0;342;23;8;0;22255;6;0;349;23;9;0;12167;6;0;370;19
24.05.21;20:15:00;1;545;8860;0;2;0;18923;6;0;366;19;3;1;12169;4;2;443;22;4;0;17216;1;0;190;23;5;7;42408;1;0;0;384;595;31;6;0;31527;26;0;0;531;524;29;7;0;22305;6;0;364;23;8;0;22255;6;0;371;23;9;0;12167;6;0;397;19
24.05.21;20:10:00;1;536;8814;0;2;0;18923;6;0;372;19;3;2;12169;3;7;424;22;4;0;17216;1;0;187;24;5;9;42407;1;0;1;391;613;31;6;0;31527;26;0;0;544;536;29;7;0;22305;6;0;382;23;8;0;22255;6;0;388;23;9;0;12167;6;0;391;19
24.05.21;20:05:00;1;450;8772;0;2;0;18923;6;0;384;20;3;2;12168;6;5;455;22;4;0;17216;1;0;198;24;5;26;42406;1;0;4;395;626;32;6;8;31527;4;0;0;545;534;30;7;0;22305;6;1;406;24;8;0;22255;6;0;412;23;9;0;12167;6;4;412;19
24.05.21;20:00:00;1;465;8733;0;2;0;18923;6;0;393;20;3;2;12168;6;4;481;22;4;0;17216;3;0;212;24;5;77;42404;4;0;12;371;589;33;6;4;31526;1;0;0;578;559;30;7;0;22305;4;1;429;24;8;0;22255;6;1;432;24;9;1;12167;6;1;467;20
24.05.21;19:55:00;1;503;8695;0;2;0;18923;6;0;403;20;3;2;12168;6;6;489;23;4;1;17216;3;1;199;25;5;104;42397;4;18;27;370;589;33;6;62;31525;1;0;16;535;515;31;7;0;22305;3;4;426;24;8;2;22255;3;3;444;24;9;2;12167;6;3;477;20
24.05.21;19:50:00;1;484;8655;0;2;42;18923;4;74;356;21;3;3;12168;6;7;509;23;4;11;17216;3;11;198;25;5;152;42388;4;41;50;370;589;33;6;111;31519;4;2;38;520;501;31;7;3;22305;6;9;466;24;8;4;22255;6;9;466;24;9;1;12167;6;5;516;20
24.05.21;19:45:00;1;458;8613;0;2;47;18919;4;81;353;21;3;4;12168;4;9;503;23;4;19;17215;3;20;198;25;5;165;42375;4;48;57;370;589;33;6;120;31509;4;8;43;520;501;31;7;13;22305;6;26;435;25;8;14;22254;6;26;437;24;9;3;12167;4;6;510;20
24.05.21;19:40:00;1;446;8574;0;2;64;18915;4;98;359;21;3;10;12167;3;22;497;23;4;34;17213;3;35;197;25;5;206;42361;4;80;75;370;589;33;6;150;31499;4;27;58;520;501;31;7;49;22304;4;84;393;25;8;53;22253;4;86;398;25;9;8;12167;3;17;506;20
24.05.21;19:35:00;1;488;8537;0;2;82;18910;4;117;358;22;3;9;12166;6;15;520;23;4;54;17210;3;57;197;25;5;237;42343;4;93;92;370;589;33;6;172;31487;4;38;68;520;501;31;7;64;22300;4;99;416;25;8;54;22249;4;83;318;20;9;8;12166;6;13;529;21
24.05.21;19:30:00;1;486;8497;0;2;89;18903;4;121;361;22;3;7;12165;6;13;526;24;4;49;17206;3;51;197;25;5;247;42323;4;97;95;370;589;33;6;181;31472;4;43;72;520;502;31;7;75;22294;4;115;394;25;8;81;22243;4;117;398;25;9;7;12165;6;11;538;21
24.05.21;19:25:00;1;490;8456;0;2;96;18895;4;131;354;22;3;33;12164;6;55;487;24;4;60;17202;3;62;197;25;5;260;42303;4;102;102;370;589;33;6;189;31457;4;46;78;520;502;31;7;78;22288;4;111;385;25;8;79;22236;4;116;389;25;9;8;12164;6;13;532;21
24.05.21;19:20:00;1;541;8415;0;2;140;18887;4;176;361;22;3;79;12162;4;118;478;24;4;102;17196;3;106;209;25;5;338;42280;4;151;138;370;589;33;6;248;31441;4;81;108;520;501;31;7;127;22281;4;163;407;25;8;123;22230;4;162;410;25;9;57;12164;6;81;471;22
24.05.21;19:15:00;1;447;8371;0;2;146;18876;4;183;363;22;3;68;12155;4;121;476;25;4;107;17188;5;112;215;26;5;357;42252;4;162;148;370;589;33;6;261;31420;4;84;115;520;502;31;7;135;22271;4;170;385;25;8;140;22219;4;174;399;25;9;75;12159;4;105;467;22
24.05.21;19:10:00;1;432;8334;0;2;182;18863;4;222;370;22;3;105;12149;4;147;491;25;4;142;17179;5;148;218;26;5;424;42222;4;193;179;370;589;33;6;312;31398;4;112;139;520;502;31;7;187;22259;4;224;420;26;8;179;22208;4;216;438;25;9;97;12153;4;130;476;22
24.05.21;19:05:00;1;915;8298;0;2;158;18848;4;193;365;22;3;88;12140;4;131;487;25;4;110;17167;5;115;215;26;5;375;42186;4;168;157;371;589;33;6;274;31372;4;97;122;520;502;32;7;165;22244;4;200;446;26;8;160;22193;4;199;432;25;9;87;12145;4;118;456;22
24.05.21;19:00:00;1;1294;8216;0;2;152;18835;4;187;362;23;3;87;12133;4;126;456;25;4;111;17158;5;115;213;26;5;374;42156;4;168;157;372;589;33;6;274;31349;4;93;118;520;502;32;7;145;22230;4;181;394;26;8;148;22179;4;185;400;25;9;83;12137;4;110;461;22
24.05.21;18:55:00;1;1274;8108;0;2;188;18822;4;225;359;23;3;110;12126;4;148;451;25;4;146;17149;5;152;221;26;5;448;42124;4;201;184;378;601;34;6;324;31326;4;116;146;520;502;32;7;186;22218;4;226;411;26;8;188;22167;4;227;411;26;9;99;12131;4;132;479;23
24.05.21;18:50:00;1;394;8023;0;2;215;18807;4;254;369;23;3;130;12117;4;168;486;25;4;162;17136;5;169;220;26;5;509;42085;4;246;211;385;595;34;6;372;31298;4;142;168;520;502;32;7;222;22202;4;266;449;26;8;232;22151;4;267;449;26;9;121;12122;4;155;500;23
24.05.21;18:45:00;1;404;7989;0;2;202;18789;4;242;373;23;3;123;12106;4;159;484;25;4;158;17123;5;165;216;27;5;475;42043;4;224;191;386;589;34;6;346;31267;4;127;156;520;502;32;7;207;22184;4;243;438;26;8;203;22132;4;244;444;26;9;108;12112;4;142;492;23
24.05.21;18:40:00;1;512;7953;0;2;179;18772;4;216;357;23;3;104;12095;4;143;480;26;4;128;17110;5;133;217;27;5;420;42004;4;191;178;371;589;34;6;311;31239;4;111;140;520;502;32;7;177;22166;4;212;451;26;8;178;22115;4;221;443;26;9;97;12103;4;129;483;23
24.05.21;18:35:00;1;552;7909;0;2;166;18757;4;202;358;24;3;88;12087;4;131;490;26;4;119;17099;5;125;217;27;5;382;41969;4;172;162;371;589;34;6;280;31213;4;97;125;520;502;32;7;154;22151;4;192;414;26;8;154;22100;4;194;419;26;9;83;12095;4;111;463;23
24.05.21;18:30:00;1;510;7864;0;2;152;18743;4;190;362;24;3;84;12079;4;124;486;26;4;109;17089;5;114;211;27;5;376;41937;4;172;156;370;589;34;6;276;31190;4;97;120;520;502;32;7;147;22139;4;179;382;27;8;147;22087;4;178;388;26;9;74;12088;4;109;476;24
24.05.21;18:25:00;1;504;7822;0;2;229;18730;4;263;363;24;3;131;12072;4;173;486;26;4;186;17080;5;193;217;28;5;531;41906;4;253;221;385;614;34;6;379;31166;4;146;171;520;502;32;7;216;22126;4;252;438;27;8;214;22075;4;256;437;26;9;110;12082;4;145;492;24
24.05.21;18:20:00;1;468;7780;0;2;334;18711;4;378;380;25;3;204;12061;4;247;482;27;4;279;17064;5;290;225;28;5;734;41859;4;353;316;388;628;34;6;527;31133;4;212;244;534;527;32;7;333;22108;4;375;432;27;8;338;22057;4;374;438;26;9;179;12073;4;215;491;24
24.05.21;18:15:00;1;505;7740;0;2;364;18683;4;409;377;25;3;225;12044;4;267;482;27;4;310;17041;5;323;225;28;5;793;41797;4;387;337;392;634;34;6;580;31088;4;241;269;539;519;32;7;389;22080;4;431;446;27;8;396;22029;4;430;455;27;9;208;12058;4;246;484;24
24.05.21;18:10:00;1;438;7698;0;2;358;18653;4;403;381;25;3;221;12026;4;264;483;27;4;309;17015;5;321;223;28;5;803;41732;4;393;340;398;629;35;6;581;31041;4;239;269;535;518;32;7;356;22048;4;403;432;27;8;364;21996;4;403;434;27;9;195;12041;4;228;484;25
24.05.21;18:05:00;1;448;7662;0;2;378;18624;4;422;376;26;3;238;12007;4;278;471;27;4;326;16990;5;339;224;28;5;856;41665;4;418;363;400;632;35;6;620;30992;4;257;289;534;523;32;7;404;22019;4;452;455;27;8;409;21966;4;455;457;27;9;224;12025;4;260;489;25
24.05.21;18:00:00;1;493;7624;0;2;419;18592;4;467;380;26;3;260;11988;4;306;486;27;4;366;16963;5;381;228;29;5;958;41593;4;474;406;397;636;35;6;689;30940;4;284;325;521;533;32;7;457;21985;4;503;448;27;8;456;21932;4;499;445;27;9;243;12006;4;284;496;25
24.05.21;17:55:00;1;497;7582;0;2;351;18557;4;397;376;26;3;217;11966;4;259;474;28;4;304;16932;5;316;221;29;5;855;41513;4;418;364;393;629;35;6;618;30883;4;258;287;536;516;32;7;388;21947;4;432;446;27;8;391;21894;4;436;448;27;9;161;11980;0;193;394;20
24.05.21;17:50:00;1;515;7540;0;2;587;18527;4;636;378;27;3;366;11947;4;413;486;28;4;512;16907;5;534;226;29;5;1319;41439;4;666;563;401;638;35;6;977;30829;4;420;450;571;526;33;7;629;21914;4;672;452;28;8;628;21861;4;674;449;27;9;334;11967;4;378;497;26
24.05.21;17:45:00;1;476;7496;0;2;704;18479;4;761;384;28;3;442;11917;4;493;490;29;4;629;16864;5;655;226;30;5;1542;41328;4;792;661;404;648;35;6;1132;30747;4;506;534;560;535;33;7;741;21862;4;804;457;28;8;745;21809;4;800;450;27;9;403;11940;4;450;500;26
24.05.21;17:40:00;1;503;7455;0;2;1141;18419;4;1213;392;28;3;724;11880;4;786;499;29;4;1003;16811;5;1044;231;30;5;2342;41191;4;1245;1013;412;666;35;6;1730;30646;4;820;824;575;548;33;7;1192;21799;4;1253;469;28;8;1181;21745;4;1258;463;27;9;642;11906;4;700;513;27
24.05.21;17:35:00;1;513;7413;0;2;1419;18325;4;1499;397;28;3;906;11820;4;975;505;29;4;1246;16728;5;1297;236;30;5;2784;40993;4;1497;1204;417;687;35;6;2074;30500;4;1000;988;576;554;33;7;1512;21701;4;1594;469;28;8;1510;21648;4;1595;468;27;9;824;11853;4;889;521;27
24.05.21;17:30:00;1;533;7371;0;2;1255;18207;4;1330;396;28;3;803;11745;4;869;507;29;4;1098;16625;5;1143;234;30;5;2431;40763;4;1287;1054;416;678;35;6;1819;30328;4;866;862;582;545;33;7;1371;21576;4;1450;471;28;8;1382;21523;4;1457;469;28;9;749;11784;4;812;521;27
24.05.21;17:25:00;1;431;7325;0;2;1163;18102;4;1234;394;28;3;742;11678;4;806;505;29;4;1020;16533;5;1063;235;30;5;2277;40562;4;1213;984;414;671;35;6;1705;30178;4;809;810;575;561;33;7;1286;21461;4;1361;468;28;8;1292;21407;4;1364;473;28;9;703;11722;4;763;514;26
24.05.21;17:20:00;1;1257;7276;0;2;1055;18006;4;1124;396;28;3;668;11616;4;730;503;29;4;923;16448;5;961;234;30;5;2129;40375;4;1118;923;411;673;35;6;1593;30038;4;742;755;580;552;33;7;1158;21354;4;1226;470;28;8;1152;21300;4;1224;468;28;9;627;11663;4;683;513;26
24.05.21;17:15:00;1;1292;7171;0;2;994;17918;4;1061;397;28;3;629;11560;4;691;501;29;4;883;16371;5;919;234;30;5;2073;40197;4;1086;893;414;663;35;6;1547;29905;4;725;721;577;546;33;7;1119;21258;4;1186;468;28;8;1119;21204;4;1185;463;28;9;607;11611;4;665;519;27
24.05.21;17:10:00;1;369;7072;0;2;945;17835;4;1012;395;28;3;599;11508;4;660;503;29;4;841;16298;5;876;232;30;5;2005;40025;4;1040;864;406;668;35;6;1502;29777;4;693;711;584;553;33;7;1084;21164;4;1151;455;28;8;1097;21111;4;1159;472;28;9;593;11561;4;650;518;27
24.05.21;17:05:00;1;386;7041;0;2;948;17756;4;1012;389;28;3;599;11458;4;658;501;29;4;830;16228;5;865;234;30;5;1987;39859;4;1033;857;411;665;35;6;1473;29652;4;686;687;578;558;33;7;1041;21075;4;1115;464;28;8;1042;21020;4;1110;461;28;9;560;11512;4;618;519;27
24.05.21;17:00:00;1;488;7006;0;2;908;17677;4;973;394;28;3;574;11408;4;634;502;29;4;791;16158;5;824;236;30;5;1856;39693;4;974;796;407;674;36;6;1388;29529;4;640;646;577;547;33;7;1008;20987;4;1070;463;28;8;1002;20932;4;1064;450;28;9;544;11464;4;598;511;27
24.05.21;16:55:00;1;485;6964;0;2;820;17601;4;883;387;28;3;517;11360;4;573;506;29;4;712;16092;5;741;232;30;5;1674;39539;4;872;714;407;677;36;6;1255;29414;4;569;585;577;546;33;7;910;20904;4;964;463;28;8;902;20849;4;963;455;28;9;487;11419;4;542;515;27
24.05.21;16:50:00;1;519;6923;0;2;709;17532;4;772;390;28;3;451;11316;4;502;486;29;4;617;16032;5;642;231;30;5;1486;39401;4;758;631;408;662;36;6;1107;29311;4;487;520;572;540;33;7;791;20828;4;846;453;28;8;792;20775;4;850;458;28;9;431;11379;4;480;504;27
24.05.21;16:45:00;1;509;6879;0;2;693;17473;4;750;388;29;3;434;11279;4;484;487;29;4;607;15981;5;632;234;31;5;1535;39278;4;772;654;405;656;36;6;1137;29219;4;504;531;579;549;33;7;776;20761;4;831;458;29;8;772;20708;4;826;463;28;9;412;11343;4;462;497;27
24.05.21;16:40:00;1;446;6839;0;2;826;17415;4;888;394;29;3;522;11242;4;577;506;30;4;731;15930;5;762;230;31;5;1814;39147;4;936;775;412;673;36;6;1352;29122;4;616;641;567;547;33;7;938;20696;4;999;468;29;8;937;20642;4;1003;460;29;9;507;11308;4;563;507;27
24.05.21;16:35:00;1;1166;6799;0;2;999;17346;4;1069;395;30;3;630;11199;4;692;500;30;4;875;15869;5;912;234;31;5;2130;38994;4;1120;917;415;669;36;6;1578;29008;4;734;750;580;551;33;7;857;20619;4;911;372;23;8;1083;20566;4;1149;466;29;9;459;11267;4;504;407;22
24.05.21;16:30:00;1;1421;6702;0;2;1137;17262;4;1208;394;30;3;725;11146;4;791;504;30;4;1015;15796;5;1057;234;31;5;2415;38811;4;1283;1046;419;680;36;6;1809;28872;4;853;861;576;556;33;7;1305;20528;4;1381;473;29;8;1313;20474;4;1391;473;29;9;710;11218;4;773;528;28
24.05.21;16:25:00;1;468;6609;0;2;1051;17167;4;1122;395;30;3;665;11086;4;729;503;30;4;929;15711;5;968;235;32;5;2218;38611;4;1177;956;413;674;37;6;1653;28723;4;776;781;577;555;34;7;1178;20419;4;1240;474;29;8;1171;20365;4;1243;470;29;9;636;11159;4;692;515;28
