#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.01.21;23:55:00;1;525;27680;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:50:00;1;526;27636;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:45:00;1;552;27593;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:40:00;1;538;27545;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:35:00;1;538;27501;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:30:00;1;558;27456;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:25:00;1;1327;27409;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:20:00;1;535;27321;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:15:00;1;616;27276;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:10:00;1;681;27222;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:05:00;1;737;27165;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;23:00:00;1;696;27104;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:55:00;1;744;27046;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:50:00;1;764;26983;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:45:00;1;815;26917;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:40:00;1;705;26849;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:35:00;1;702;26791;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:30:00;1;731;26731;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:25:00;1;728;26670;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:20:00;1;741;26609;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:15:00;1;823;26546;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:10:00;1;749;26477;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:05:00;1;746;26415;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;22:00:00;1;736;26353;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:55:00;1;813;26291;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:50:00;1;876;26223;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:45:00;1;1295;26151;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:40:00;1;850;26054;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:35:00;1;898;25982;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:30:00;1;912;25899;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:25:00;1;861;25824;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:20:00;1;781;25752;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:15:00;1;772;25687;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:10:00;1;773;25623;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:05:00;1;692;25559;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;21:00:00;1;712;25501;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:55:00;1;741;25441;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:50:00;1;783;25379;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:45:00;1;1376;25312;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:40:00;1;785;25237;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:35:00;1;747;25171;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:30:00;1;795;25106;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:25:00;1;668;25040;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:20:00;1;634;24986;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:15:00;1;685;24933;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:10:00;1;654;24876;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:05:00;1;741;24822;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;20:00:00;1;665;24760;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:55:00;1;633;24705;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:50:00;1;709;24652;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:45:00;1;799;24592;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:40:00;1;713;24530;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:35:00;1;685;24470;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:30:00;1;623;24414;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:25:00;1;635;24362;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:20:00;1;653;24309;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:15:00;1;661;24254;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:10:00;1;637;24199;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:05:00;1;675;24145;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;19:00:00;1;909;24088;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:55:00;1;1134;24006;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:50:00;1;1792;23911;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:45:00;1;2723;23733;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:40:00;1;1929;23579;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:35:00;1;1866;23403;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:30:00;1;1827;23211;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:25:00;1;2330;23022;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:20:00;1;1961;22795;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:15:00;1;4505;22629;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:10:00;1;2920;22162;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:05:00;1;2307;21900;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;18:00:00;1;1177;21750;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:55:00;1;1137;21651;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:50:00;1;2382;21556;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:45:00;1;2920;21351;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:40:00;1;3170;21093;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:35:00;1;2962;20836;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:30:00;1;2987;20582;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:25:00;1;2935;20341;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:20:00;1;3042;20098;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:15:00;1;2762;19844;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:10:00;1;2586;19616;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:05:00;1;2590;19401;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;17:00:00;1;2831;19184;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:55:00;1;2778;18952;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:50:00;1;2833;18720;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:45:00;1;3674;18474;0;2;0;4;0;0;0;0;3;0;20;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:40:00;1;3555;18170;0;2;0;4;0;0;0;0;3;0;20;0;0;30;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:35:00;1;2749;17882;0;2;0;4;0;0;0;0;3;0;20;6;0;285;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:30:00;1;2710;17651;0;2;0;4;0;0;95;1;3;0;20;6;0;331;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:25:00;1;2666;17425;0;2;0;4;6;0;282;5;3;0;20;6;0;392;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;0;0;8;0;56;0;0;0;0;9;0;10;0;0;0;0
16.01.21;16:20:00;1;2697;17203;0;2;0;4;6;0;303;5;3;0;20;6;0;428;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;0;0;189;6;8;0;56;0;0;110;3;9;0;10;0;0;234;5
16.01.21;16:15:00;1;2740;16969;0;2;0;4;6;0;332;5;3;0;20;6;1;466;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;83;6;0;318;9;8;0;56;6;0;301;8;9;0;10;6;0;323;6
16.01.21;16:10:00;1;2743;16741;0;2;0;4;6;0;365;5;3;0;20;4;3;487;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;83;6;0;400;9;8;0;56;6;0;384;8;9;0;10;6;0;398;6
16.01.21;16:05:00;1;2625;16514;0;2;0;4;6;0;376;5;3;0;20;6;2;513;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;83;6;0;407;9;8;0;56;6;0;405;8;9;0;10;6;0;423;6
16.01.21;16:00:00;1;2776;16291;0;2;0;4;6;0;370;5;3;0;20;6;1;510;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;7;0;83;6;0;412;9;8;0;56;6;0;397;8;9;0;10;6;0;419;6
