#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.20;23:55:00;1;285;18793;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:50:00;1;291;18769;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:45:00;1;347;18745;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:40:00;1;308;18716;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:35:00;1;268;18690;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:30:00;1;270;18668;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:25:00;1;297;18645;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:20:00;1;361;18621;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:15:00;1;331;18591;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:10:00;1;418;18563;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:05:00;1;474;18529;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;23:00:00;1;488;18489;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;0;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:55:00;1;483;18449;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:50:00;1;534;18408;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:45:00;1;448;18366;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:40:00;1;494;18328;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:35:00;1;415;18291;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:30:00;1;434;18256;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:25:00;1;507;18220;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:20:00;1;484;18177;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:15:00;1;449;18138;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:10:00;1;473;18102;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:05:00;1;515;18062;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;22:00:00;1;527;18020;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:55:00;1;501;17976;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:50:00;1;561;17933;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:45:00;1;525;17886;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:40:00;1;801;17842;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:35:00;1;849;17775;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:30:00;1;847;17704;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:25:00;1;855;17632;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:20:00;1;875;17560;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:15:00;1;865;17488;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:10:00;1;893;17416;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:05:00;1;914;17342;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;21:00:00;1;915;17265;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:55:00;1;1651;17188;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:50:00;1;1237;17061;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:45:00;1;1053;16950;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:40:00;1;1372;16862;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:35:00;1;1220;16758;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:30:00;1;1242;16655;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:25:00;1;1345;16551;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:20:00;1;1226;16443;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:15:00;1;1267;16341;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:10:00;1;1217;16236;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:05:00;1;2107;16133;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;20:00:00;1;1598;15960;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:55:00;1;1285;15780;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:50:00;1;1334;15671;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:45:00;1;1263;15559;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:40:00;1;1270;15453;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:35:00;1;1270;15347;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:30:00;1;1266;15240;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:25:00;1;1274;15127;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:20:00;1;1263;15021;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:15:00;1;1201;14917;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:10:00;1;1208;14816;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:05:00;1;1311;14714;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;19:00:00;1;992;14595;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:55:00;1;895;14501;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:50:00;1;696;14415;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:45:00;1;662;14356;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:40:00;1;680;14301;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:35:00;1;769;14244;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:30:00;1;811;14181;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:25:00;1;771;14113;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:20:00;1;724;14052;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:15:00;1;690;13991;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:10:00;1;715;13933;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:05:00;1;683;13875;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;18:00:00;1;653;13818;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:55:00;1;852;13763;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:50:00;1;731;13695;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:45:00;1;636;13631;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:40:00;1;622;13578;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:35:00;1;684;13525;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:30:00;1;638;13466;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:25:00;1;656;13413;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:20:00;1;669;13358;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:15:00;1;744;13303;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:10:00;1;1019;13242;0;2;0;6309;0;0;0;0;3;0;3770;0;0;0;0;4;0;4788;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:05:00;1;1030;13156;0;2;0;6309;0;0;200;11;3;0;3770;6;0;292;17;4;0;4788;0;0;25;6;5;0;0;0;0;0;0;0;0;6;0;8785;2;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;17:00:00;1;703;13071;0;2;0;6309;6;0;294;15;3;0;3770;6;0;331;18;4;0;4788;2;0;81;17;5;0;0;0;0;0;0;0;0;6;0;8785;1;0;0;0;0;0;7;0;7707;0;0;0;0;8;0;3657;0;0;0;0;9;0;4025;0;0;0;0
29.10.20;16:55:00;1;501;13012;0;2;0;6309;6;0;335;15;3;0;3770;6;3;387;18;4;0;4788;1;0;126;18;5;0;0;0;0;0;0;0;0;6;0;8785;2;10;0;164;404;28;7;0;7707;0;0;144;13;8;0;3657;0;0;185;12;9;0;4025;0;0;238;13
29.10.20;16:50:00;1;1513;12969;0;2;0;6309;6;0;375;16;3;2;3770;6;5;434;18;4;0;4788;1;0;185;18;5;0;0;0;0;0;0;0;0;6;0;8785;23;10;2;309;541;28;7;0;7707;6;0;359;20;8;0;3657;6;0;362;19;9;0;4025;6;0;377;16
29.10.20;16:45:00;1;1869;12843;0;2;0;6309;6;0;407;16;3;1;3769;6;4;478;18;4;0;4788;3;0;208;18;5;0;0;0;0;0;0;0;0;6;45;8785;1;23;30;486;466;29;7;0;7707;6;1;445;21;8;0;3657;6;0;444;19;9;1;4025;6;2;487;16
29.10.20;16:40:00;1;491;12676;0;2;3;6309;4;9;411;16;3;3;3769;6;13;491;18;4;3;4788;3;3;199;19;5;0;0;0;0;0;0;0;0;6;75;8782;4;38;41;467;446;29;7;1;7707;4;4;468;21;8;0;3657;6;1;458;19;9;0;4025;6;4;517;16
29.10.20;16:35:00;1;478;12635;0;2;11;6309;3;21;400;16;3;0;3769;6;0;539;18;4;11;4788;3;11;199;19;5;0;0;0;0;0;0;0;0;6;45;8776;4;21;22;507;525;28;7;8;7707;3;21;429;21;8;0;3657;6;0;494;19;9;1;4025;6;5;521;17
29.10.20;16:30:00;1;1846;12596;0;2;4;6308;6;10;408;17;3;3;3769;3;12;487;19;4;1;4787;3;1;199;19;5;0;0;0;0;0;0;0;0;6;27;8773;1;10;9;489;459;29;7;1;7706;6;6;465;21;8;0;3657;3;1;466;19;9;0;4025;4;4;510;17
29.10.20;16:25:00;1;891;12443;0;2;5;6307;6;11;410;17;3;1;3769;6;7;516;19;4;3;4787;3;3;235;19;5;0;0;0;0;0;0;0;0;6;52;8770;4;24;20;405;376;29;7;4;7706;6;14;447;21;8;0;3657;6;1;470;19;9;1;4025;3;14;471;17
29.10.20;16:20:00;1;1876;12341;0;2;0;6307;6;0;406;17;3;3;3769;6;10;472;19;4;0;4786;3;0;211;19;5;0;0;0;0;0;0;0;0;6;0;8765;8;11;0;432;580;29;7;0;7705;6;4;449;22;8;0;3657;6;0;452;20;9;2;4025;6;3;496;17
