#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.11.17;23:55:00;1;422;9630;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:50:00;1;191;9585;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:45:00;1;190;9569;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:40:00;1;240;9553;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:35:00;1;683;9531;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:30:00;1;260;9487;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:25:00;1;262;9465;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:20:00;1;634;9443;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:15:00;1;259;9396;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:10:00;1;265;9374;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:05:00;1;732;9352;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;23:00:00;1;232;9301;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;0;0;0;0;0;0;6;0;3873;0;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:55:00;1;228;9282;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:50:00;1;562;9262;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:45:00;1;190;9221;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:40:00;1;189;9205;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:35:00;1;354;9189;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:30:00;1;478;9148;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:25:00;1;233;9126;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:20:00;1;355;9107;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:15:00;1;371;9068;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:10:00;1;265;9041;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:05:00;1;280;9019;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;22:00:00;1;683;8992;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:55:00;1;202;8946;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:50:00;1;196;8929;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:45:00;1;754;8913;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:40:00;1;207;8870;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:35:00;1;197;8853;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:30:00;1;503;8837;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:25:00;1;245;8794;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:20:00;1;262;8773;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:15:00;1;418;8751;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:10:00;1;305;8703;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:05:00;1;307;8677;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;21:00:00;1;307;8651;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:55:00;1;406;8615;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:50:00;1;267;8578;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:45:00;1;208;8556;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:40:00;1;624;8539;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:35:00;1;196;8496;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:30:00;1;196;8480;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:25:00;1;623;8463;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:20:00;1;196;8421;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:15:00;1;221;8405;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:10:00;1;616;8386;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:05:00;1;276;8339;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;20:00:00;1;232;8316;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:55:00;1;354;8298;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:50:00;1;571;8260;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:45:00;1;194;8226;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:40:00;1;194;8209;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:35:00;1;615;8192;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:30:00;1;194;8152;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:25:00;1;194;8136;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:20:00;1;365;8120;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:15:00;1;235;8077;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:10:00;1;237;8058;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:05:00;1;714;8038;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;19:00:00;1;263;7988;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:55:00;1;263;7966;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:50:00;1;407;7944;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:45:00;1;264;7898;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:40:00;1;264;7876;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:35:00;1;262;7854;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:30:00;1;512;7822;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:25:00;1;194;7784;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:20:00;1;226;7767;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:15:00;1;520;7748;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:10:00;1;240;7704;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:05:00;1;211;7684;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;18:00:00;1;442;7666;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:55:00;1;194;7625;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:50:00;1;194;7608;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:45:00;1;485;7592;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:40:00;1;197;7552;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:35:00;1;196;7535;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:30:00;1;196;7519;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:25:00;1;348;7493;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:20:00;1;238;7461;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:15:00;1;239;7441;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:10:00;1;668;7421;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:05:00;1;196;7376;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;17:00:00;1;195;7360;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:55:00;1;479;7344;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:50:00;1;205;7302;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:45:00;1;260;7284;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:40:00;1;261;7262;0;2;0;2433;0;0;0;0;3;0;1461;0;0;0;0;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:35:00;1;426;7232;0;2;0;2433;0;0;0;0;3;0;1461;0;0;175;8;4;0;1985;0;0;0;0;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:30:00;1;263;7193;0;2;0;2433;6;0;270;10;3;0;1461;6;0;299;13;4;0;1985;0;0;19;2;5;0;5283;2;0;0;0;0;0;6;0;3873;2;0;0;0;0;0;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:25:00;1;295;7171;0;2;0;2433;6;0;303;10;3;0;1461;6;0;350;13;4;0;1985;2;0;85;10;5;0;5283;2;0;6;53;52;6;6;0;3873;1;0;0;0;0;2;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
29.11.17;16:20:00;1;727;7147;0;2;0;2433;6;0;318;10;3;0;1461;6;0;382;13;4;0;1985;1;0;100;10;5;0;5283;1;0;2;200;198;14;6;0;3873;2;0;0;0;0;3;7;0;2603;0;0;0;0;8;0;2625;0;0;0;0;9;0;1375;0;0;0;0
