#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.18;23:55:00;1;257;10516;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:50:00;1;217;10494;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:45:00;1;233;10476;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:40:00;1;249;10457;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:35:00;1;284;10436;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:30:00;1;286;10412;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:25:00;1;289;10388;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:20:00;1;244;10364;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:15:00;1;245;10343;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:10:00;1;250;10323;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:05:00;1;297;10302;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;23:00:00;1;297;10277;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;0;0;0;0;0;0;6;0;54756;0;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:55:00;1;316;10252;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:50:00;1;348;10225;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:45:00;1;292;10197;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:40:00;1;293;10172;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:35:00;1;363;10148;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:30:00;1;314;10121;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:25:00;1;316;10095;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:20:00;1;316;10068;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:15:00;1;318;10042;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:10:00;1;320;10015;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:05:00;1;398;9988;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;22:00:00;1;417;9955;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:55:00;1;495;9919;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:50:00;1;475;9881;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:45:00;1;358;9845;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:40:00;1;336;9816;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:35:00;1;341;9788;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:30:00;1;338;9759;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:25:00;1;363;9731;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:20:00;1;312;9701;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:15:00;1;303;9674;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:10:00;1;290;9649;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:05:00;1;309;9625;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;21:00:00;1;321;9599;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:55:00;1;313;9572;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:50:00;1;329;9546;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:45:00;1;222;9519;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:40:00;1;219;9501;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:35:00;1;294;9483;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:30:00;1;408;9458;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:25:00;1;405;9423;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:20:00;1;556;9390;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:15:00;1;628;9340;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:10:00;1;607;9291;0;2;0;28943;0;0;0;0;3;0;19222;0;0;0;0;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:05:00;1;653;9238;0;2;0;28943;0;0;0;0;3;0;19222;6;0;263;34;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;20:00:00;1;477;9185;0;2;0;28943;0;0;0;0;3;0;19222;6;0;282;34;4;0;28334;0;0;0;0;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:55:00;1;412;9146;0;2;0;28943;6;0;259;32;3;0;19222;6;0;302;34;4;0;28334;0;0;20;10;5;0;71632;2;0;0;0;0;0;6;0;54756;1;0;0;0;0;0;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:50:00;1;351;9111;0;2;0;28943;6;0;281;33;3;0;19222;6;0;321;35;4;0;28334;2;0;83;36;5;0;71632;2;0;0;0;0;0;6;0;54756;1;0;0;0;0;2;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:45:00;1;312;9081;0;2;0;28943;6;0;294;33;3;0;19222;6;0;346;35;4;0;28334;1;0;96;36;5;0;71632;1;0;0;38;38;12;6;0;54756;1;0;0;0;0;8;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:40:00;1;257;9055;0;2;0;28943;6;0;283;34;3;0;19222;6;0;329;36;4;0;28334;1;0;96;37;5;0;71632;1;0;0;13;13;7;6;0;54756;2;0;0;0;0;6;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:35:00;1;225;9033;0;2;0;28943;6;0;268;34;3;0;19222;6;0;310;36;4;0;28334;1;0;84;37;5;0;71632;2;0;0;0;0;0;6;0;54756;2;0;0;0;0;2;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:30:00;1;199;9014;0;2;0;28943;6;0;280;35;3;0;19222;6;0;326;37;4;0;28334;1;0;95;38;5;0;71632;2;0;1;91;91;31;6;0;54756;2;1;0;29;42;8;7;0;38458;0;0;0;0;8;0;38353;0;0;0;0;9;0;21389;0;0;0;0
13.08.18;19:25:00;1;199;8997;0;2;0;28943;6;0;321;35;3;0;19222;6;0;396;37;4;0;28334;1;0;147;39;5;0;71632;23;0;0;356;487;47;6;0;54756;23;5;4;180;461;46;7;0;38458;0;0;147;24;8;0;38353;0;0;187;24;9;0;21389;0;0;241;28
13.08.18;19:20:00;1;199;8980;0;2;0;28943;6;0;364;36;3;3;19222;3;8;420;38;4;0;28334;1;0;201;39;5;24;71632;1;0;2;376;597;48;6;8;54756;23;3;11;447;509;47;7;0;38458;6;0;377;37;8;0;38353;6;0;381;36;9;0;21389;6;0;413;35
13.08.18;19:15:00;1;208;8964;0;2;0;28943;6;0;382;37;3;2;19222;6;4;466;38;4;0;28334;3;0;217;40;5;85;71630;4;5;20;354;562;49;6;59;54755;4;17;26;422;429;48;7;0;38458;6;1;415;37;8;1;38353;6;1;418;37;9;2;21389;4;3;433;35
13.08.18;19:10:00;1;252;8946;0;2;13;28943;6;27;379;37;3;1;19222;6;9;462;39;4;0;28334;3;0;199;40;5;123;71622;4;23;36;354;562;49;6;82;54750;4;37;47;422;429;48;7;1;38458;4;4;435;37;8;0;38353;6;0;447;37;9;1;21388;0;6;379;28
13.08.18;19:05:00;1;287;8925;0;2;93;28941;4;131;357;38;3;37;19222;6;66;482;39;4;63;28334;3;65;198;41;5;253;71612;4;93;96;354;562;49;6;165;54743;4;83;98;422;429;49;7;74;38458;4;115;419;38;8;73;38353;4;116;415;38;9;20;21388;6;31;510;36
13.08.18;19:00:00;1;295;8901;0;2;102;28934;4;140;356;39;3;57;19219;4;96;422;40;4;68;28328;3;71;198;41;5;287;71590;4;115;113;354;562;49;6;190;54729;4;91;102;422;429;49;7;116;38452;4;157;415;38;8;113;38347;4;159;421;38;9;62;21387;4;93;414;37
13.08.18;18:55:00;1;286;8877;0;2;78;28925;4;114;356;39;3;43;19214;4;77;378;40;4;59;28323;3;62;197;41;5;247;71566;4;92;96;354;562;50;6;163;54713;4;73;83;422;429;49;7;96;38442;4;132;384;38;8;90;38338;4;132;384;38;9;47;21381;4;72;358;37
13.08.18;18:50:00;1;226;8853;0;2;88;28919;4;124;355;40;3;48;19210;4;88;425;41;4;55;28318;3;57;197;42;5;240;71546;4;86;94;354;562;50;6;165;54699;4;73;84;422;429;49;7;92;38434;4;128;382;39;8;92;38330;4;132;388;39;9;42;21377;4;71;357;38
13.08.18;18:45:00;1;199;8833;0;2;123;28911;4;161;352;40;3;69;19206;4;108;448;41;4;80;28313;3;83;200;42;5;274;71526;4;106;107;354;562;50;6;187;54685;4;87;96;422;429;49;7;115;38427;4;154;384;39;8;115;38322;4;159;396;39;9;61;21374;4;90;419;38
13.08.18;18:40:00;1;198;8817;0;2;131;28901;4;169;358;41;3;74;19201;4;115;457;42;4;94;28307;5;98;199;43;5;291;71502;4;114;112;354;562;50;6;199;54670;4;95;106;422;428;49;7;102;38417;4;136;343;31;8;110;38313;4;144;335;31;9;45;21369;4;62;264;23
13.08.18;18:35:00;1;198;8800;0;2;101;28890;4;140;357;42;3;63;19194;4;97;408;42;4;69;28299;3;71;198;43;5;262;71478;4;99;104;354;562;50;6;180;54653;4;82;95;422;429;50;7;113;38406;4;148;392;40;8;108;38301;4;150;397;40;9;57;21362;4;85;390;39
13.08.18;18:30:00;1;199;8784;0;2;108;28882;4;147;355;42;3;62;19189;4;100;420;42;4;79;28293;3;82;199;43;5;286;71456;4;112;113;354;562;51;6;194;54638;4;101;115;422;429;50;7;103;38397;4;140;371;40;8;100;38292;4;139;374;40;9;42;21357;4;63;320;32
13.08.18;18:25:00;1;199;8767;0;2;159;28873;4;200;356;43;3;95;19184;4;132;444;43;4;117;28286;3;122;201;44;5;368;71432;4;157;150;354;562;51;6;248;54622;4;116;136;422;434;50;7;137;38388;4;173;370;41;8;137;38284;4;177;376;40;9;73;21353;4;103;439;40
13.08.18;18:20:00;1;228;8750;0;2;229;28860;4;273;356;44;3;141;19176;4;181;433;44;4;178;28277;5;186;202;44;5;491;71401;4;221;211;356;574;51;6;364;54600;4;169;190;484;493;50;7;206;38377;4;249;406;41;8;203;38272;4;243;419;41;9;108;21347;4;142;440;41
13.08.18;18:15:00;1;296;8730;0;2;328;28841;4;376;354;45;3;201;19165;4;245;456;44;4;274;28262;5;285;207;45;5;683;71359;4;318;294;371;579;51;6;514;54569;4;255;274;517;499;50;7;315;38360;4;368;424;42;8;324;38256;4;371;412;41;9;174;21338;4;210;468;42
13.08.18;18:10:00;1;349;8706;0;2;439;28813;4;491;354;46;3;270;19148;4;318;447;45;4;360;28240;5;375;211;45;5;901;71302;4;438;376;371;596;51;6;680;54525;4;325;333;523;506;50;7;481;38334;4;523;418;42;8;473;38229;4;522;414;42;9;253;21324;4;294;472;42
13.08.18;18:05:00;1;372;8677;0;2;565;28777;4;624;363;47;3;356;19126;4;406;465;46;4;472;28210;5;492;215;46;5;1078;71225;4;536;465;373;596;52;6;832;54468;4;432;446;520;511;51;7;619;38294;4;673;423;42;8;613;38190;4;672;422;42;9;331;21303;4;378;472;43
13.08.18;18:00:00;1;309;8647;0;2;624;28730;4;684;363;48;3;393;19096;4;449;460;46;4;518;28171;5;539;213;46;5;1146;71135;4;570;490;378;600;52;6;880;54398;4;429;438;516;516;51;7;685;38243;4;742;426;43;8;687;38139;4;744;433;43;9;374;21276;4;419;468;44
13.08.18;17:55:00;1;267;8621;0;2;671;28679;4;735;360;49;3;424;19064;4;476;463;47;4;552;28128;5;576;213;47;5;1217;71039;4;604;527;371;598;52;6;932;54324;4;463;478;523;513;51;7;717;38187;4;774;418;43;8;717;38083;4;778;437;43;9;390;21245;4;439;470;44
13.08.18;17:50:00;1;268;8599;0;2;895;28623;4;965;361;51;3;561;19028;4;619;468;48;4;733;28082;5;763;211;47;5;1522;70937;4;783;656;371;604;52;6;1165;54246;4;589;606;534;523;51;7;923;38126;4;989;432;44;8;916;38023;4;980;425;44;9;497;21212;4;549;475;45
13.08.18;17:45:00;1;290;8576;0;2;1044;28548;4;1118;362;52;3;627;18982;4;689;456;48;4;868;28021;5;904;212;48;5;1675;70807;4;863;727;374;602;53;6;1295;54146;4;661;670;532;514;52;7;1175;38050;4;1248;428;44;8;1170;37947;4;1249;427;44;9;643;21171;4;700;469;46
13.08.18;17:40:00;1;270;8551;0;2;1791;28461;4;1903;366;54;3;1050;18929;4;1123;425;49;4;1443;27948;5;1503;215;49;5;2488;70668;4;1301;1103;379;616;53;6;1923;54038;4;990;978;539;522;52;7;1629;37952;4;1725;431;45;8;1592;37849;4;1684;432;45;9;850;21117;4;920;477;47
13.08.18;17:35:00;1;311;8529;0;2;2556;28317;4;2699;363;55;3;1504;18844;4;1593;435;50;4;2091;27832;5;2177;216;48;5;3378;70449;4;1796;1502;382;621;53;6;2634;53870;4;1356;1337;542;529;52;7;2516;37822;4;2651;443;45;8;2505;37721;4;2640;430;45;9;1360;21049;4;1449;497;48
13.08.18;17:30:00;1;331;8502;0;2;2484;28103;4;2622;364;55;3;1458;18719;4;1546;446;50;4;2037;27657;5;2122;218;48;5;3335;70166;4;1772;1480;383;624;53;6;2591;53651;4;1312;1303;543;531;52;7;2606;37611;4;2744;428;46;8;2602;37513;4;2736;432;46;9;1443;20935;4;1534;486;48
13.08.18;17:25:00;1;259;8475;0;2;2079;27894;4;2198;364;55;3;1287;18596;4;1369;443;50;4;1724;27486;5;1795;217;48;5;2877;69884;4;1509;1275;386;612;53;6;2249;53432;4;1157;1136;535;523;52;7;2275;37395;4;2396;426;46;8;2285;37297;4;2409;431;46;9;1259;20815;4;1342;485;48
13.08.18;17:20:00;1;321;8453;0;2;1902;27718;4;2020;359;55;3;1152;18487;4;1231;438;50;4;1529;27341;5;1593;213;48;5;2634;69653;4;1399;1160;380;605;53;6;2032;53250;4;1047;1018;533;523;52;7;1935;37204;4;2049;432;46;8;1930;37104;4;2037;424;46;9;1054;20709;4;1132;472;48
13.08.18;17:15:00;1;255;8425;0;2;2948;27564;4;3118;363;56;3;1808;18393;4;1912;433;51;4;2432;27216;5;2533;213;48;5;3991;69424;4;2165;1771;381;621;53;6;3085;53074;4;1590;1562;542;525;52;7;2956;37044;4;3106;425;47;8;2900;36943;4;3053;419;47;9;1574;20621;4;1677;489;49
13.08.18;17:10:00;1;275;8404;0;2;1808;27321;4;1920;361;55;3;1158;18244;4;1236;445;51;4;1739;27015;5;1811;211;47;5;3306;69086;4;1773;1465;372;603;53;6;2446;52814;4;1252;1245;534;525;53;7;2449;36802;4;2584;425;47;8;2585;36706;4;2721;421;47;9;1424;20492;4;1517;480;49
13.08.18;17:05:00;1;303;8381;0;2;1369;27157;4;1462;361;57;3;798;18141;4;866;442;51;4;997;26862;5;1039;204;48;5;1837;68834;4;961;797;364;586;53;6;1517;52614;4;777;797;509;503;53;7;1579;36590;4;1669;406;48;8;1717;36487;4;1817;414;48;9;966;20371;4;1037;451;49
13.08.18;17:00:00;1;257;8356;0;2;2374;27044;4;2515;353;59;3;1472;18074;4;1561;414;53;4;2019;26779;5;2103;203;49;5;3599;68671;4;1950;1594;372;586;53;6;2761;52486;4;1393;1386;522;511;53;7;2436;36457;4;2567;415;48;8;2444;36339;4;2578;406;48;9;1307;20288;4;1393;452;51
13.08.18;16:55:00;1;258;8334;0;2;3602;26861;4;3811;352;60;3;2297;17960;4;2418;413;54;4;3124;26623;5;3254;201;50;5;5505;68357;4;3014;2466;373;592;53;6;4256;52247;4;2179;2164;521;513;53;7;3828;36266;4;4021;407;48;8;3802;36149;4;3995;405;49;9;2083;20187;4;2201;452;52
13.08.18;16:50:00;1;276;8313;0;2;3845;26565;4;4059;356;60;3;2482;17771;4;2613;419;54;4;3419;26367;5;3561;204;50;5;6120;67888;4;3363;2741;368;590;53;6;4777;51885;4;2467;2418;526;513;53;7;4190;35950;4;4397;404;48;8;4195;35834;4;4402;413;48;9;2333;20013;4;2463;450;52
13.08.18;16:45:00;1;307;8289;0;2;4161;26243;4;4395;355;59;3;2658;17563;4;2794;427;53;4;3630;26080;5;3782;206;49;5;6422;67374;4;3529;2877;376;601;53;6;4978;51486;4;2558;2514;531;520;53;7;4484;35601;4;4708;421;49;8;4488;35484;4;4717;412;48;9;2471;19818;4;2606;453;52
13.08.18;16:40:00;1;324;8264;0;2;2838;25896;4;3001;362;58;3;1795;17342;4;1895;425;52;4;2555;25778;5;2661;209;49;5;4509;66843;4;2449;2008;376;611;53;6;3521;51073;4;1808;1771;535;519;53;7;3478;35231;4;3649;414;48;8;3484;35113;4;3663;422;49;9;1895;19615;4;2001;442;51
13.08.18;16:35:00;1;303;8237;0;2;2778;25648;4;2936;355;59;3;1720;17187;4;1816;425;53;4;2346;25557;5;2444;205;50;5;4280;66476;4;2324;1909;370;598;52;6;3347;50784;4;1709;1692;530;521;53;7;2907;34929;4;3068;421;49;8;2837;34819;4;2987;414;49;9;1371;19455;4;1451;368;43
13.08.18;16:30:00;1;300;8211;0;2;3435;25418;4;3632;353;60;3;2221;17045;4;2339;429;54;4;3178;25364;5;3311;205;51;5;6006;66112;4;3296;2684;373;598;52;6;4650;50502;4;2388;2358;520;525;53;7;4141;34688;4;4349;404;49;8;4112;34583;4;4325;411;49;9;2266;19321;4;2396;463;53
