#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.11.20;23:55:00;1;285;11588;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:50:00;1;322;11564;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:45:00;1;239;11538;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:40:00;1;223;11517;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:35:00;1;264;11498;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:30:00;1;265;11476;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:25:00;1;310;11454;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:20:00;1;347;11428;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:15:00;1;262;11400;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:10:00;1;237;11378;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:05:00;1;306;11358;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;23:00:00;1;341;11333;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:55:00;1;328;11305;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:50:00;1;334;11277;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:45:00;1;338;11249;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:40:00;1;332;11221;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:35:00;1;455;11194;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:30:00;1;504;11157;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:25:00;1;541;11114;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:20:00;1;501;11069;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:15:00;1;456;11028;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:10:00;1;496;10990;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:05:00;1;509;10949;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;22:00:00;1;505;10907;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:55:00;1;517;10865;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:50:00;1;496;10821;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:45:00;1;481;10780;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:40:00;1;537;10741;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:35:00;1;530;10699;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:30:00;1;527;10655;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:25:00;1;468;10611;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:20:00;1;477;10570;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:15:00;1;417;10530;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:10:00;1;409;10495;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:05:00;1;415;10460;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;21:00:00;1;419;10426;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:55:00;1;500;10390;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:50:00;1;420;10348;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:45:00;1;450;10313;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:40:00;1;447;10275;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:35:00;1;494;10238;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:30:00;1;631;10197;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:25:00;1;442;10150;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:20:00;1;504;10113;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:15:00;1;471;10073;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:10:00;1;518;10034;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:05:00;1;353;9990;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;20:00:00;1;323;9957;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:55:00;1;313;9930;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:50:00;1;353;9904;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:45:00;1;570;9874;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:40:00;1;717;9827;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:35:00;1;843;9766;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:30:00;1;642;9708;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:25:00;1;627;9655;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:20:00;1;707;9603;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:15:00;1;682;9544;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:10:00;1;694;9487;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:05:00;1;668;9430;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;19:00:00;1;732;9376;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:55:00;1;738;9315;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:50:00;1;676;9253;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:45:00;1;694;9197;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:40:00;1;673;9139;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:35:00;1;661;9083;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:30:00;1;645;9028;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:25:00;1;679;8973;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:20:00;1;669;8916;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:15:00;1;1581;8861;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:10:00;1;2166;8706;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:05:00;1;1544;8561;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;18:00:00;1;2140;8444;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:55:00;1;1668;8309;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:50:00;1;1849;8180;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:45:00;1;4052;7944;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:40:00;1;686;7620;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:35:00;1;601;7560;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:30:00;1;836;7504;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:25:00;1;1256;7432;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:20:00;1;1166;7326;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:15:00;1;469;7245;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:10:00;1;416;7206;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:05:00;1;491;7169;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;17:00:00;1;826;7123;0;2;0;3642;0;0;0;0;3;0;2261;0;0;0;0;4;0;3147;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;16:55:00;1;846;7053;0;2;0;3642;0;0;225;13;3;0;2261;6;0;294;19;4;0;3147;0;0;50;12;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;0;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;16:50:00;1;716;6978;0;2;0;3642;6;0;286;16;3;0;2261;6;0;321;19;4;0;3147;1;0;87;17;5;0;0;0;0;0;0;0;0;6;0;5873;0;0;0;0;0;1;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;16:45:00;1;892;6919;0;2;0;3642;6;0;304;16;3;0;2261;6;0;360;19;4;0;3147;1;0;105;17;5;0;0;0;0;0;0;0;0;6;0;5873;2;0;0;0;0;1;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;0;0
04.11.20;16:40:00;1;668;6855;0;2;0;3642;6;0;315;16;3;0;2261;6;0;384;19;4;0;3147;1;0;118;18;5;0;0;0;0;0;0;0;0;6;0;5873;1;5;0;89;157;13;7;0;4052;0;0;0;0;8;0;1833;0;0;0;0;9;0;2152;0;0;216;13
04.11.20;16:35:00;1;641;6799;0;2;0;3642;6;0;329;16;3;0;2261;6;0;406;19;4;0;3147;1;0;133;18;5;0;0;0;0;0;0;0;0;6;0;5873;23;10;0;180;435;27;7;0;4052;6;0;260;21;8;0;1833;6;0;259;20;9;0;2152;6;0;289;16
04.11.20;16:30:00;1;689;6746;0;2;0;3642;6;0;341;17;3;0;2261;6;1;407;19;4;0;3147;1;0;149;18;5;0;0;0;0;0;0;0;0;6;0;5873;23;8;0;181;486;28;7;0;4052;6;0;291;21;8;0;1833;6;0;292;20;9;0;2152;6;0;312;16
04.11.20;16:25:00;1;699;6688;0;2;0;3642;6;0;361;17;3;0;2261;6;1;442;20;4;0;3147;1;0;180;18;5;0;0;0;0;0;0;0;0;6;0;5873;23;9;0;203;527;28;7;0;4052;6;0;344;21;8;0;1833;6;0;346;20;9;0;2152;6;0;370;17
04.11.20;16:20:00;1;740;6629;0;2;0;3642;6;0;381;17;3;1;2261;4;2;463;20;4;0;3147;1;0;209;19;5;0;0;0;0;0;0;0;0;6;0;5873;23;10;0;247;552;29;7;0;4052;6;0;386;22;8;0;1833;6;0;405;20;9;0;2152;6;1;412;17
