#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.04.21;23:55:00;1;418;12387;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:50:00;1;500;12352;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:45:00;1;460;12310;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:40:00;1;487;12272;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:35:00;1;497;12231;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:30:00;1;503;12190;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:25:00;1;524;12148;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:20:00;1;451;12104;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:15:00;1;475;12065;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:10:00;1;479;12025;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:05:00;1;445;11985;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;23:00:00;1;461;11946;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;0;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:55:00;1;504;11908;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:50:00;1;443;11865;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:45:00;1;449;11828;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:40:00;1;445;11791;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:35:00;1;435;11753;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:30:00;1;430;11717;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:25:00;1;404;11681;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:20:00;1;636;11647;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:15:00;1;586;11603;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:10:00;1;331;11569;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:05:00;1;351;11540;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;22:00:00;1;398;11511;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:55:00;1;368;11479;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:50:00;1;337;11447;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:45:00;1;338;11419;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:40:00;1;340;11391;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:35:00;1;338;11362;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:30:00;1;407;11334;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:25:00;1;335;11300;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:20:00;1;336;11272;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:15:00;1;325;11244;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:10:00;1;290;11216;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:05:00;1;294;11192;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;21:00:00;1;369;11164;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:55:00;1;295;11132;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:50:00;1;329;11107;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:45:00;1;356;11080;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:40:00;1;355;11050;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:35:00;1;391;11020;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:30:00;1;360;10987;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:25:00;1;380;10957;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:20:00;1;393;10926;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:15:00;1;295;10894;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:10:00;1;295;10870;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:05:00;1;349;10845;0;2;0;19440;0;0;0;0;3;0;12329;0;0;0;0;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;20:00:00;1;297;10816;0;2;0;19440;0;0;232;14;3;0;12329;6;0;292;20;4;0;17224;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:55:00;1;295;10790;0;2;0;19440;6;0;301;17;3;0;12329;6;0;341;20;4;0;17224;0;0;32;8;5;0;0;0;0;0;0;0;0;6;0;28710;2;0;0;0;0;0;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:50:00;1;298;10765;0;2;0;19440;6;0;334;17;3;0;12329;6;0;407;20;4;0;17224;2;0;90;17;5;0;0;0;0;0;0;0;0;6;0;28710;1;3;0;92;54;11;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:45:00;1;301;10739;0;2;0;19440;6;0;350;17;3;0;12329;6;2;407;20;4;0;17224;1;0;110;17;5;0;0;0;0;0;0;0;0;6;0;28710;23;2;7;443;180;25;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:40:00;1;358;10714;0;2;0;19440;6;0;349;18;3;0;12329;6;2;412;21;4;0;17224;1;0;111;17;5;0;0;0;0;0;0;0;0;6;0;28710;1;10;0;207;431;26;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:35:00;1;379;10684;0;2;0;19440;6;0;351;18;3;0;12329;6;1;422;21;4;0;17224;1;0;116;18;5;0;0;0;0;0;0;0;0;6;0;28710;23;9;1;224;392;26;7;0;23581;0;0;0;0;8;0;23541;0;0;0;0;9;0;12943;0;0;0;0
03.04.21;19:30:00;1;349;10651;0;2;0;19440;6;0;351;18;3;0;12329;6;1;421;21;4;0;17224;1;0;120;18;5;0;0;0;0;0;0;0;0;6;0;28710;23;1;9;465;214;27;7;0;23581;0;0;168;13;8;0;23541;0;0;177;13;9;0;12943;0;0;233;13
03.04.21;19:25:00;1;516;10622;0;2;0;19440;6;0;370;19;3;0;12329;6;1;446;21;4;0;17224;1;0;156;19;5;0;0;0;0;0;0;0;0;6;0;28710;23;8;1;242;479;27;7;0;23581;6;0;300;21;8;0;23541;6;0;307;20;9;0;12943;6;0;323;16
03.04.21;19:20:00;1;378;10589;0;2;0;19440;6;0;379;19;3;0;12328;6;2;460;22;4;0;17224;1;0;182;19;5;0;0;0;0;0;0;0;0;6;0;28710;23;10;0;181;558;28;7;0;23581;6;0;350;21;8;0;23541;6;0;356;21;9;0;12943;6;0;377;16
03.04.21;19:15:00;1;435;10559;0;2;0;19440;6;0;399;20;3;1;12328;4;3;479;22;4;0;17224;1;0;214;20;5;0;0;0;0;0;0;0;0;6;7;28710;23;8;7;489;504;28;7;0;23581;6;2;416;22;8;0;23541;6;1;420;21;9;0;12943;4;0;457;17
03.04.21;19:10:00;1;537;10527;0;2;20;19440;6;37;386;20;3;9;12328;3;22;468;22;4;4;17224;3;4;199;21;5;0;0;0;0;0;0;0;0;6;63;28709;4;28;21;471;211;29;7;5;23581;4;12;446;22;8;0;23541;6;0;480;22;9;1;12943;6;5;515;17
03.04.21;19:05:00;1;500;10493;0;2;76;19439;4;111;366;21;3;15;12327;6;26;504;23;4;29;17224;3;30;197;21;5;0;0;0;0;0;0;0;0;6;100;28703;4;61;37;471;211;30;7;50;23581;4;91;405;22;8;45;23541;4;89;423;22;9;6;12943;6;10;544;17
03.04.21;19:00:00;1;742;10463;0;2;138;19432;4;178;373;21;3;80;12326;4;116;460;23;4;88;17221;3;91;211;21;5;0;0;0;0;0;0;0;0;6;148;28695;4;121;62;471;211;30;7;119;23576;4;156;415;22;8;115;23538;4;157;436;22;9;43;12942;6;62;501;18
03.04.21;18:55:00;1;795;10405;0;2;171;19421;4;213;377;22;3;100;12319;4;141;465;24;4;117;17214;5;122;224;21;5;0;0;0;0;0;0;0;0;6;172;28682;4;113;60;471;211;30;7;138;23566;4;182;403;23;8;147;23528;4;185;426;22;9;73;12939;4;103;456;18
03.04.21;18:50:00;1;794;10339;0;2;301;19406;4;343;375;22;3;171;12311;4;214;487;24;4;206;17204;5;215;226;22;5;0;0;0;0;0;0;0;0;6;186;28668;4;104;54;471;211;30;7;227;23555;4;267;433;23;8;197;23516;4;235;410;22;9;88;12933;4;117;480;19
03.04.21;18:45:00;1;829;10272;0;2;238;19375;4;280;385;22;3;146;12293;4;186;492;24;4;176;17183;5;183;227;22;5;0;0;0;0;0;0;0;0;6;219;28652;4;140;68;471;211;30;7;226;23532;4;262;458;23;8;220;23498;4;262;437;23;9;109;12926;4;146;508;19
03.04.21;18:40:00;1;882;10203;0;2;351;19355;4;399;397;22;3;217;12281;4;259;500;24;4;270;17168;5;281;235;22;5;0;0;0;0;0;0;0;0;6;282;28633;4;193;95;471;211;30;7;337;23513;4;381;470;23;8;331;23479;4;376;477;23;9;179;12916;4;214;518;19
03.04.21;18:35:00;1;838;10128;0;2;333;19326;4;382;394;23;3;205;12263;4;247;501;24;4;257;17146;5;267;231;23;5;0;0;0;0;0;0;0;0;6;269;28609;4;162;81;471;212;30;7;304;23485;4;348;474;23;8;304;23451;4;350;479;23;9;165;12901;4;199;515;19
03.04.21;18:30:00;1;807;10058;0;2;290;19298;4;333;389;23;3;176;12246;4;221;506;25;4;221;17124;5;230;231;23;5;0;0;0;0;0;0;0;0;6;245;28587;4;172;83;471;212;30;7;262;23460;4;303;476;23;8;260;23426;4;307;475;23;9;141;12888;4;174;515;19
03.04.21;18:25:00;1;788;9989;0;2;214;19273;4;255;376;23;3;125;12231;4;168;508;25;4;155;17106;5;162;224;23;5;0;0;0;0;0;0;0;0;6;195;28567;4;132;68;471;211;30;7;189;23438;4;229;458;24;8;190;23404;4;234;456;23;9;103;12876;4;133;488;20
03.04.21;18:20:00;1;782;9923;0;2;184;19256;4;225;379;24;3;108;12221;4;149;494;25;4;136;17093;5;142;225;24;5;0;0;0;0;0;0;0;0;6;194;28551;4;131;66;471;212;30;7;160;23422;4;199;453;24;8;161;23389;4;206;452;24;9;89;12867;4;116;463;20
03.04.21;18:15:00;1;797;9858;0;2;150;19241;4;190;370;24;3;83;12212;4;124;501;25;4;103;17081;5;108;211;24;5;0;0;0;0;0;0;0;0;6;171;28534;4;111;62;471;211;30;7;123;23409;4;159;458;24;8;120;23375;4;160;458;24;9;13;12860;3;17;562;20
03.04.21;18:10:00;1;877;9790;0;2;136;19228;4;178;381;25;3;77;12205;4;116;494;26;4;89;17073;3;93;199;25;5;0;0;0;0;0;0;0;0;6;159;28520;4;112;60;471;211;31;7;111;23399;4;148;454;25;8;112;23365;4;152;449;24;9;58;12859;4;86;433;21
03.04.21;18:05:00;1;818;9717;0;2;131;19217;4;173;371;25;3;74;12199;4;113;476;26;4;84;17065;3;88;199;25;5;0;0;0;0;0;0;0;0;6;158;28507;4;108;60;471;211;31;7;101;23389;4;149;447;25;8;103;23356;4;149;449;25;9;34;12854;4;51;491;21
03.04.21;18:00:00;1;824;9652;0;2;134;19206;4;175;370;26;3;75;12192;4;114;470;27;4;84;17058;3;87;204;26;5;0;0;0;0;0;0;0;0;6;181;28494;4;111;82;471;279;31;7;129;23381;4;168;434;25;8;128;23347;4;164;432;25;9;50;12851;6;72;503;22
03.04.21;17:55:00;1;856;9583;0;2;219;19195;4;262;383;27;3;129;12186;4;171;502;27;4;166;17051;5;172;223;27;5;0;0;0;0;0;0;0;0;6;360;28478;4;159;176;524;517;31;7;227;23370;4;281;462;26;8;235;23337;4;277;450;26;9;118;12847;4;155;508;23
03.04.21;17:50:00;1;922;9512;0;2;449;19176;4;504;402;28;3;277;12175;4;325;503;28;4;374;17037;5;389;233;27;5;0;0;0;0;0;0;0;0;6;699;28445;4;346;376;584;560;31;7;513;23351;4;555;471;26;8;500;23316;4;550;472;26;9;261;12837;4;305;510;23
03.04.21;17:45:00;1;930;9435;0;2;719;19140;4;784;403;29;3;416;12153;4;469;505;29;4;553;17007;5;576;239;28;5;0;0;0;0;0;0;0;0;6;925;28386;4;459;476;592;567;31;7;734;23309;4;784;471;27;8;720;23277;4;777;465;26;9;367;12816;4;419;528;24
03.04.21;17:40:00;1;859;9358;0;2;1274;19075;4;1354;402;30;3;695;12117;4;759;516;29;4;1086;16960;5;1131;241;28;5;0;0;0;0;0;0;0;0;6;1383;28301;4;692;692;607;575;32;7;1407;23247;4;1485;482;27;8;1306;23215;4;1380;461;27;9;713;12785;4;776;540;24
03.04.21;17:35:00;1;831;9285;0;2;778;18954;4;844;411;30;3;492;12054;4;550;510;29;4;659;16857;5;687;244;29;5;0;0;0;0;0;0;0;0;6;1053;28177;4;548;546;597;574;32;7;805;23113;4;860;475;27;8;810;23101;4;868;473;27;9;431;12727;4;481;524;25
03.04.21;17:30:00;1;780;9216;0;2;613;18890;4;674;409;31;3;389;12013;4;444;509;30;4;521;16802;5;543;239;29;5;0;0;0;0;0;0;0;0;6;899;28090;4;469;477;595;565;32;7;611;23046;4;669;473;28;8;622;23033;4;674;473;28;9;331;12691;4;379;517;25
03.04.21;17:25:00;1;1083;9152;0;2;504;18838;4;564;400;32;3;317;11980;4;369;509;30;4;429;16758;5;447;236;30;5;0;0;0;0;0;0;0;0;6;805;28016;4;389;400;592;567;32;7;530;22994;4;570;472;28;8;525;22980;4;579;462;28;9;280;12663;4;324;515;26
03.04.21;17:20:00;1;537;9075;0;2;579;18795;4;648;402;33;3;368;11953;4;420;508;31;4;509;16722;5;531;237;31;5;0;0;0;0;0;0;0;0;6;977;27947;4;503;526;593;566;33;7;659;22949;4;717;471;29;8;656;22936;4;709;468;29;9;350;12639;4;396;516;26
03.04.21;17:15:00;1;419;9034;0;2;757;18747;4;827;406;35;3;478;11922;4;535;507;32;4;660;16680;5;688;241;32;5;0;0;0;0;0;0;0;0;6;1217;27865;4;632;625;597;573;33;7;869;22894;4;928;474;30;8;860;22881;4;920;468;30;9;456;12610;4;515;526;27
03.04.21;17:10:00;1;576;8999;0;2;1224;18683;4;1311;406;36;3;711;11882;4;779;528;33;4;996;16624;5;1037;239;33;5;0;0;0;0;0;0;0;0;6;1565;27760;4;787;765;606;585;33;7;1242;22822;4;1320;482;30;8;1263;22810;4;1342;475;30;9;698;12572;4;762;529;28
03.04.21;17:05:00;1;510;8945;0;2;1682;18584;4;1798;420;38;3;991;11824;4;1074;518;33;4;1402;16543;5;1460;242;34;5;0;0;0;0;0;0;0;0;6;1827;27626;4;937;924;604;575;33;7;1825;22720;4;1930;486;31;8;1494;22706;4;1580;481;31;9;725;12514;4;788;534;29
03.04.21;17:00:00;1;759;8898;0;2;1363;18426;4;1463;415;40;3;876;11733;4;950;527;34;4;1165;16413;5;1213;242;35;5;0;0;0;0;0;0;0;0;6;1810;27469;4;931;923;598;579;34;7;1525;22555;4;1616;480;32;8;1520;22579;4;1604;477;32;9;810;12454;4;878;530;30
03.04.21;16:55:00;1;958;8833;0;2;2147;18313;4;2278;417;41;3;1271;11660;4;1362;525;35;4;1770;16316;5;1843;243;36;5;0;0;0;0;0;0;0;0;6;2492;27317;4;1256;1245;617;582;34;7;2287;22427;4;2408;487;32;8;2192;22452;4;2308;474;33;9;1136;12387;4;1220;540;31
03.04.21;16:50:00;1;769;8744;0;2;1940;18137;4;2062;410;43;3;1196;11556;4;1281;522;35;4;1622;16171;5;1689;243;37;5;0;0;0;0;0;0;0;0;6;2295;27101;4;1173;1160;606;582;34;7;2105;22238;4;2216;490;33;8;2074;22271;4;2190;484;33;9;1126;12292;4;1209;530;32
03.04.21;16:45:00;1;782;8681;0;2;1887;17979;4;2005;401;44;3;1270;11457;4;1356;520;36;4;1677;16038;5;1746;239;38;5;0;0;0;0;0;0;0;0;6;2333;26908;4;1194;1163;603;581;35;7;2195;22063;4;2316;486;34;8;2291;22099;4;2410;473;34;9;1192;12198;4;1271;527;33
03.04.21;16:40:00;1;847;8613;0;2;3212;17821;4;3395;395;48;3;1877;11351;4;1983;492;37;4;2622;15899;5;2731;237;39;5;0;0;0;0;0;0;0;0;6;3345;26716;4;1701;1652;609;577;35;7;3072;21877;4;3232;445;34;8;3270;21900;4;3435;473;35;9;1792;12095;4;1899;505;35
03.04.21;16:35:00;1;667;8540;0;2;3481;17556;4;3684;400;48;3;2079;11196;4;2195;498;38;4;3059;15683;5;3187;238;40;5;0;0;0;0;0;0;0;0;6;4112;26429;4;2130;2042;612;596;35;7;4893;21623;4;5143;492;35;8;4925;21630;4;5166;452;35;9;2581;11947;4;2731;532;35
03.04.21;16:30:00;1;610;8484;0;2;3814;17275;4;4039;395;50;3;2307;11025;4;2430;476;38;4;3302;15431;5;3440;233;41;5;0;0;0;0;0;0;0;0;6;4340;26108;4;2256;2186;601;575;35;7;3872;21224;4;4073;470;35;8;3598;21232;4;3777;450;35;9;2226;11739;4;2355;521;36
03.04.21;16:25:00;1;636;8432;0;2;4440;16979;4;4694;391;50;3;2600;10844;4;2735;472;39;4;3671;15174;5;3824;232;41;5;0;0;0;0;0;0;0;0;6;4788;25754;4;2464;2389;608;587;35;7;5227;20912;4;5490;449;35;8;5257;20944;4;5518;456;35;9;2866;11560;4;3033;508;37
