#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.21;23:55:00;1;635;14279;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:50:00;1;356;14232;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:45:00;1;310;14204;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:40:00;1;293;14177;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:35:00;1;355;14153;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:30:00;1;387;14123;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:25:00;1;345;14091;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:20:00;1;408;14063;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:15:00;1;532;14029;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:10:00;1;349;13994;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:05:00;1;309;13965;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;23:00:00;1;288;13939;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;0;0;0;0;0;0;6;0;45432;0;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:55:00;1;288;13915;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:50:00;1;335;13891;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:45:00;1;311;13864;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:40:00;1;373;13837;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:35:00;1;380;13806;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:30:00;1;380;13774;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:25:00;1;380;13742;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:20:00;1;420;13710;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:15:00;1;335;13673;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:10:00;1;283;13645;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:05:00;1;338;13622;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;22:00:00;1;348;13593;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:55:00;1;349;13564;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:50:00;1;332;13535;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:45:00;1;351;13507;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:40:00;1;350;13477;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:35:00;1;429;13449;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:30:00;1;460;13413;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:25:00;1;424;13375;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:20:00;1;418;13340;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:15:00;1;434;13303;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:10:00;1;466;13266;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:05:00;1;470;13227;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;21:00:00;1;415;13188;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;20:55:00;1;415;13153;0;2;0;29513;0;0;0;0;3;0;19161;0;0;0;0;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;20:50:00;1;458;13118;0;2;0;29513;0;0;0;0;3;0;19161;0;0;50;7;4;0;27188;0;0;0;0;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;20:46:00;1;415;13087;0;2;0;29513;0;0;173;24;3;0;19161;6;0;298;37;4;0;27188;0;0;62;32;5;0;60470;2;0;0;0;0;0;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;0;0;8;0;35094;0;0;0;0;9;0;19397;0;0;0;0
14.08.21;20:40:00;1;404;13044;0;2;0;29513;6;0;295;37;3;0;19161;6;0;359;38;4;0;27188;1;0;114;39;5;0;60470;2;0;0;77;76;21;6;0;45432;2;0;0;0;0;0;7;0;34899;0;0;42;5;8;0;35094;0;0;42;5;9;0;19397;0;0;87;11
14.08.21;20:35:00;1;406;13011;0;2;0;29513;6;0;319;37;3;0;19161;6;4;380;38;4;0;27188;1;0;150;39;5;0;60470;1;0;0;324;323;44;6;0;45432;2;0;0;340;336;33;7;0;34899;6;0;287;36;8;0;35094;6;0;290;35;9;0;19397;6;0;305;33
14.08.21;20:30:00;1;433;12977;0;2;0;29513;6;0;341;38;3;0;19161;6;2;420;39;4;0;27188;1;0;183;40;5;0;60470;23;0;0;367;427;44;6;0;45432;23;0;0;478;474;42;7;0;34899;6;0;350;36;8;0;35094;6;0;353;36;9;0;19397;6;0;374;34
14.08.21;20:25:00;1;595;12941;0;2;0;29513;6;0;356;38;3;1;19161;6;4;434;39;4;0;27188;1;0;202;40;5;14;60470;1;0;0;368;572;45;6;0;45432;23;0;0;507;503;43;7;0;34899;6;0;390;36;8;0;35094;6;0;392;36;9;0;19397;6;2;406;34
14.08.21;20:20:00;1;646;12889;0;2;0;29513;6;0;373;39;3;2;19161;6;4;458;39;4;0;27188;3;0;207;41;5;35;60469;1;0;3;370;589;45;6;7;45432;1;0;0;523;510;43;7;0;34899;6;2;412;37;8;0;35094;6;2;413;36;9;0;19397;6;2;447;34
14.08.21;20:15:00;1;574;12835;0;2;13;29513;6;26;372;40;3;2;19161;6;8;468;40;4;0;27188;3;0;199;41;5;87;60466;4;0;16;349;555;46;6;40;45431;1;0;8;515;497;44;7;2;34899;6;4;425;37;8;0;35094;6;5;426;37;9;1;19397;4;3;461;35
14.08.21;20:10:00;1;630;12786;0;2;60;29512;4;98;355;41;3;10;19161;3;21;461;40;4;7;27188;3;8;199;42;5;117;60458;4;14;30;349;555;46;6;85;45427;4;0;24;490;473;44;7;7;34899;4;16;423;37;8;3;35094;6;7;441;37;9;1;19396;3;10;461;35
14.08.21;20:05:00;1;627;12734;0;2;106;29507;4;146;354;42;3;56;19160;4;94;434;41;4;19;27187;3;20;198;42;5;145;60449;4;25;44;349;555;46;6;107;45420;4;3;35;490;473;44;7;40;34898;4;71;353;38;8;29;35094;6;59;380;37;9;3;19396;6;9;487;35
14.08.21;20:00:00;1;560;12681;0;2;173;29498;4;211;354;42;3;80;19155;4;116;393;42;4;39;27186;3;40;197;42;5;178;60436;4;50;60;349;555;46;6;133;45411;4;15;45;490;473;44;7;61;34895;4;99;374;38;8;59;35091;4;92;374;38;9;4;19396;6;9;501;36
14.08.21;19:55:00;1;586;12635;0;2;238;29484;4;283;355;43;3;112;19148;4;147;366;42;4;59;27182;3;62;197;43;5;208;60421;4;68;78;349;555;46;6;153;45400;4;28;56;490;473;44;7;81;34890;4;121;377;38;8;81;35087;4;117;376;38;9;6;19395;6;12;502;36
14.08.21;19:50:00;1;650;12585;0;2;328;29464;4;373;353;44;3;156;19139;4;191;357;42;4;85;27177;3;88;199;43;5;241;60403;4;80;90;349;555;46;6;177;45387;4;41;73;490;473;45;7;110;34883;4;145;375;38;8;104;35080;4;137;376;38;9;40;19395;6;61;398;37
14.08.21;19:45:00;1;607;12530;0;2;401;29437;4;452;356;44;3;204;19126;4;238;363;43;4;106;27170;5;111;202;43;5;267;60383;4;100;107;349;555;46;6;199;45372;4;54;80;490;473;45;7;135;34874;4;169;396;39;8;128;35071;4;163;375;38;9;58;19392;4;91;435;37
14.08.21;19:40:00;1;636;12479;0;2;500;29403;4;555;354;45;3;248;19109;4;286;361;43;4;125;27161;5;130;206;44;5;294;60361;4;115;113;349;555;47;6;218;45355;4;63;90;490;473;45;7;156;34863;4;197;381;39;8;148;35060;4;187;377;39;9;82;19387;4;111;454;38
14.08.21;19:35:00;1;662;12426;0;2;587;29361;4;643;355;46;3;294;19088;4;332;370;44;4;150;27151;5;156;209;44;5;316;60336;4;126;124;349;555;47;6;234;45337;4;68;101;490;473;45;7;190;34850;4;227;397;39;8;181;35048;4;213;396;39;9;96;19380;4;129;470;38
14.08.21;19:30:00;1;682;12370;0;2;686;29313;4;749;355;47;3;350;19064;4;394;379;44;4;176;27138;5;183;217;44;5;340;60309;4;141;135;349;555;47;6;252;45317;4;79;112;490;473;45;7;225;34834;4;265;426;39;8;206;35033;4;245;414;39;9;115;19372;4;150;484;38
14.08.21;19:25:00;1;676;12313;0;2;774;29255;4;838;360;47;3;399;19035;4;443;371;45;4;206;27124;5;214;219;45;5;365;60281;4;157;146;349;555;47;6;271;45296;4;93;118;490;473;45;7;150;34815;4;175;225;24;8;234;35016;4;278;429;40;9;121;19363;4;157;419;39
14.08.21;19:20:00;1;583;12256;0;2;913;29190;4;983;358;48;3;466;19001;4;513;374;45;4;238;27107;5;248;218;45;5;395;60250;4;164;167;349;555;47;6;293;45273;4;102;133;490;473;45;7;349;34794;4;393;399;40;8;282;34996;4;330;426;40;9;141;19353;4;172;355;39
14.08.21;19:15:00;1;626;12204;0;2;1018;29115;4;1095;360;49;3;517;18963;4;570;377;46;4;406;27087;5;422;199;46;5;424;60217;4;184;172;359;555;47;6;314;45249;4;115;137;490;473;45;7;425;34766;4;476;420;40;8;317;34973;4;357;383;40;9;220;19341;4;256;361;40
14.08.21;19:10:00;1;679;12152;0;2;1153;29030;4;1236;366;50;3;583;18919;4;637;379;46;4;683;27053;5;711;204;46;5;469;60181;4;211;188;368;576;47;6;346;45222;4;127;155;490;473;45;7;494;34731;4;540;421;41;8;498;34947;4;546;373;40;9;278;19323;4;311;365;40
14.08.21;19:05:00;1;1021;12095;0;2;1263;28934;4;1348;368;51;3;638;18871;4;691;386;47;4;828;26996;5;862;215;46;5;522;60142;4;238;213;373;587;48;6;379;45193;4;137;176;490;473;46;7;558;34689;4;603;415;41;8;692;34905;4;746;405;41;9;318;19300;4;357;368;41
14.08.21;19:00:00;1;612;12016;0;2;1378;28829;4;1469;363;52;3;700;18817;4;757;380;47;4;935;26927;5;974;218;47;5;592;60098;4;278;239;367;598;48;6;441;45161;4;171;203;492;490;46;7;675;34643;4;732;361;41;8;871;34847;4;934;420;41;9;381;19273;4;420;385;41
14.08.21;18:55:00;1;713;11963;0;2;1465;28714;4;1560;369;52;3;764;18759;4;823;394;48;4;1014;26849;5;1056;218;47;5;688;60048;4;325;276;385;580;48;6;498;45124;4;195;237;476;501;46;7;914;34587;4;975;397;42;8;1012;34775;4;1086;439;42;9;419;19241;4;461;387;42
14.08.21;18:50:00;1;631;11904;0;2;1589;28592;4;1691;363;53;3;820;18696;4;881;384;48;4;1112;26765;5;1158;222;47;5;813;59990;4;389;335;378;609;48;6;592;45082;4;244;272;513;502;46;7;1116;34511;4;1187;425;42;8;1150;34691;4;1221;433;42;9;555;19206;4;609;460;43
14.08.21;18:45:00;1;636;11851;0;2;1699;28460;4;1803;360;54;3;919;18628;4;981;405;49;4;1207;26672;5;1258;219;48;5;924;59921;4;442;381;384;609;48;6;684;45032;4;274;314;534;496;46;7;1269;34418;4;1344;439;42;8;1269;34596;4;1342;431;42;9;645;19161;4;706;463;43
14.08.21;18:40:00;1;639;11796;0;2;1805;28319;4;1914;355;54;3;982;18551;4;1048;400;49;4;1304;26572;5;1359;217;48;5;1067;59842;4;531;438;380;627;49;6;783;44974;4;328;365;529;519;46;7;1390;34312;4;1478;438;43;8;1399;34490;4;1476;432;42;9;706;19107;4;766;458;43
14.08.21;18:35:00;1;910;11742;0;2;1894;28168;4;2008;361;55;3;1040;18470;4;1111;404;50;4;1383;26463;5;1440;216;48;5;1192;59753;4;594;498;385;623;49;6;887;44909;4;375;402;535;509;46;7;1502;34197;4;1592;437;43;8;1502;34373;4;1592;439;43;9;754;19048;4;815;449;44
14.08.21;18:30:00;1;786;11662;0;2;1988;28010;4;2104;354;55;3;1093;18383;4;1165;407;50;4;1469;26348;5;1530;219;48;5;1347;59652;4;676;566;388;625;49;6;996;44834;4;433;460;532;516;47;7;1611;34072;4;1702;433;43;8;1610;34248;4;1705;436;43;9;810;18985;4;876;452;44
14.08.21;18:25:00;1;1074;11590;0;2;2079;27845;4;2196;355;56;3;1156;18292;4;1229;410;50;4;1549;26226;5;1614;216;48;5;1485;59540;4;743;632;387;617;49;6;1114;44750;4;498;515;544;512;47;7;1708;33937;4;1815;431;43;8;1716;34115;4;1812;436;43;9;861;18918;4;925;448;45
14.08.21;18:20:00;1;1038;11503;0;2;2185;27671;4;2312;355;56;3;1216;18195;4;1291;401;51;4;1649;26097;5;1718;217;48;5;1679;59415;4;853;711;382;618;50;6;1251;44657;4;561;586;534;509;47;7;1855;33795;4;1957;433;44;8;1860;33971;4;1958;430;44;9;939;18846;4;1009;446;45
14.08.21;18:15:00;1;813;11426;0;2;2275;27489;4;2405;356;57;3;1278;18094;4;1359;418;51;4;1726;25959;5;1798;215;49;5;1830;59274;4;935;785;381;618;50;6;1371;44551;4;638;634;540;515;47;7;1963;33641;4;2072;439;44;8;1972;33816;4;2083;431;44;9;1016;18768;4;1088;457;46
14.08.21;18:10:00;1;991;11357;0;2;2366;27300;4;2500;358;57;3;1364;17987;4;1448;419;52;4;1816;25815;5;1891;216;49;5;2024;59120;4;1045;863;383;630;50;6;1514;44436;4;700;711;540;518;47;7;2094;33477;4;2210;430;44;8;2092;33652;4;2207;428;44;9;1107;18683;4;1182;464;46
14.08.21;18:05:00;1;717;11260;0;2;2432;27103;4;2576;356;58;3;1430;17874;4;1516;421;52;4;1885;25665;5;1963;215;48;5;2185;58951;4;1145;933;391;619;50;6;1636;44310;4;751;782;540;519;47;7;2185;33303;4;2305;432;44;8;2189;33478;4;2303;436;44;9;1177;18591;4;1256;470;46
14.08.21;18:00:00;1;747;11201;0;2;2508;26901;4;2653;356;58;3;1464;17755;4;1547;424;52;4;1949;25508;5;2029;216;48;5;2354;58768;4;1241;1013;383;618;50;6;1766;44172;4;834;832;544;519;47;7;2285;33121;4;2404;430;44;8;2288;33296;4;2406;434;45;9;1245;18493;4;1328;470;47
14.08.21;17:55:00;1;746;11138;0;2;2573;26691;4;2731;356;59;3;1494;17633;4;1581;416;52;4;2027;25345;5;2112;214;48;5;2512;58570;4;1346;1075;380;614;51;6;1890;44024;4;877;914;543;514;48;7;2386;32930;4;2521;428;45;8;2403;33105;4;2531;429;45;9;1308;18390;4;1394;469;47
14.08.21;17:50:00;1;955;11077;0;2;2689;26477;4;2841;356;59;3;1550;17508;4;1640;413;53;4;2125;25176;5;2213;214;48;5;2737;58358;4;1456;1190;387;618;51;6;2056;43865;4;990;974;536;514;48;7;2545;32731;4;2675;432;45;8;2548;32905;4;2680;425;45;9;1385;18280;4;1478;472;47
14.08.21;17:45:00;1;983;10993;0;2;2775;26253;4;2926;353;59;3;1637;17379;4;1730;427;53;4;2184;24999;5;2275;214;48;5;2904;58129;4;1550;1260;381;621;51;6;2182;43693;4;1055;1045;537;512;48;7;2655;32520;4;2792;428;45;8;2657;32692;4;2794;429;45;9;1453;18165;4;1545;473;48
14.08.21;17:40:00;1;689;10911;0;2;2837;26022;4;2999;354;60;3;1667;17243;4;1760;417;53;4;2260;24817;5;2354;213;48;5;3095;57885;4;1650;1346;382;619;51;6;2319;43510;4;1105;1123;538;513;48;7;2745;32298;4;2885;432;46;8;2750;32472;4;2888;426;45;9;1501;18044;4;1597;475;48
14.08.21;17:35:00;1;699;10854;0;2;2882;25786;4;3046;353;60;3;1698;17104;4;1794;413;53;4;2323;24629;5;2419;213;49;5;3259;57627;4;1734;1426;381;611;51;6;2446;43317;4;1187;1176;530;515;48;7;2853;32071;4;2996;426;46;8;2853;32243;4;2999;428;46;9;1560;17919;4;1659;473;48
14.08.21;17:30:00;1;1371;10788;0;2;2923;25546;4;3097;353;60;3;1740;16963;4;1841;414;54;4;2376;24436;5;2475;209;49;5;3453;57353;4;1865;1506;380;614;51;6;2587;43112;4;1246;1263;531;518;48;7;2942;31833;4;3091;422;46;8;2942;32005;4;3093;421;46;9;1610;17789;4;1710;466;49
14.08.21;17:25:00;1;1387;10673;0;2;3051;25302;4;3224;356;61;3;1862;16818;4;1964;418;54;4;2496;24238;5;2600;210;50;5;3707;57065;4;1986;1623;380;619;51;6;2776;42895;4;1354;1346;531;516;48;7;3068;31587;4;3225;424;46;8;3074;31760;4;3226;424;46;9;1677;17655;4;1781;477;49
14.08.21;17:20:00;1;949;10557;0;2;3219;25047;4;3402;354;61;3;2000;16663;4;2110;416;54;4;2667;24029;5;2778;211;50;5;4055;56752;4;2194;1774;381;613;51;6;3031;42661;4;1475;1482;534;514;48;7;3302;31332;4;3470;418;46;8;3298;31504;4;3470;418;46;9;1809;17515;4;1919;466;49
14.08.21;17:15:00;1;657;10481;0;2;3327;24780;4;3517;353;61;3;2062;16496;4;2183;421;54;4;2765;23808;5;2879;211;49;5;4302;56414;4;2335;1885;385;620;51;6;3214;42408;4;1588;1558;534;517;49;7;3460;31058;4;3637;421;46;8;3456;31230;4;3627;426;46;9;1899;17364;4;2013;465;49
14.08.21;17:10:00;1;776;10426;0;2;3439;24502;4;3634;354;61;3;2131;16324;4;2246;426;54;4;2865;23577;5;2984;212;49;5;4497;56052;4;2443;1974;386;618;51;6;3356;42138;4;1644;1642;537;516;49;7;3598;30768;4;3783;422;46;8;3601;30941;4;3786;421;46;9;1981;17206;4;2098;466;49
14.08.21;17:05:00;1;1050;10362;0;2;3393;24216;4;3584;353;60;3;2095;16147;4;2210;432;54;4;2807;23339;5;2923;213;48;5;4447;55678;4;2420;1954;383;616;51;6;3323;41859;4;1646;1602;540;514;49;7;3402;30469;4;3582;432;46;8;3450;30640;4;3636;431;46;9;1935;17041;4;2050;480;49
14.08.21;17:00:00;1;1518;10267;0;2;1387;23934;4;1487;359;59;3;876;15973;4;944;434;53;4;1052;23105;5;1096;211;48;5;1622;55328;4;814;702;368;585;52;6;1349;41594;4;609;640;505;494;49;7;1816;30181;4;1921;413;47;8;1585;30351;4;1681;409;47;9;812;16879;4;881;468;48
14.08.21;16:55:00;1;1180;10134;0;2;2909;23806;4;3084;354;61;3;1819;15892;4;1923;416;55;4;2451;23009;5;2553;207;49;5;3828;55196;4;2050;1687;373;603;52;6;2657;41491;4;1275;1312;521;504;49;7;1381;30019;4;1468;424;47;8;1434;30205;4;1527;410;47;9;800;16804;4;866;450;49
14.08.21;16:50:00;1;1066;10042;0;2;3279;23576;4;3469;357;62;3;2107;15748;4;2223;426;55;4;2680;22815;5;2791;209;50;5;4375;54869;4;2374;1918;372;602;51;6;3388;41250;4;1678;1654;519;507;49;7;2963;29913;4;3125;410;48;8;2899;30095;4;3053;412;48;9;1587;16742;4;1690;457;50
14.08.21;16:45:00;1;1131;9953;0;2;3533;23301;4;3731;354;62;3;2269;15572;4;2390;421;55;4;3064;22590;5;3191;207;50;5;5209;54497;4;2849;2291;371;600;51;6;3881;40970;4;1932;1901;515;504;49;7;3893;29661;4;4096;410;48;8;3914;29847;4;4110;413;48;9;2166;16608;4;2287;464;51
14.08.21;16:40:00;1;1220;9858;0;2;3647;23007;4;3858;354;62;3;2355;15382;4;2483;423;55;4;3195;22334;5;3328;205;51;5;5503;54060;4;3003;2426;375;601;51;6;4095;40644;4;2056;2001;517;500;49;7;3550;29337;4;3731;405;48;8;3588;29521;4;3772;412;48;9;1952;16427;4;2064;456;51
14.08.21;16:35:00;1;1208;9756;0;2;3707;22703;4;3919;353;62;3;2391;15187;4;2518;421;55;4;3253;22068;5;3389;207;51;5;5665;53599;4;3090;2501;373;598;51;6;4201;40302;4;2100;2065;529;499;49;7;4035;29038;4;4236;407;48;8;4053;29218;4;4257;412;48;9;2236;16263;4;2359;459;51
