#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.19;23:55:00;1;268;11515;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:50:00;1;306;11492;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:45:00;1;389;11466;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:40:00;1;358;11434;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:35:00;1;327;11404;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:30:00;1;329;11377;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:25:00;1;316;11349;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:20:00;1;287;11324;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:15:00;1;338;11300;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:10:00;1;328;11273;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:05:00;1;217;11247;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;23:00:00;1;268;11229;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;0;0;0;0;0;0;6;0;51081;0;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:55:00;1;303;11207;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:50:00;1;311;11181;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:45:00;1;337;11155;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:40:00;1;420;11126;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:35:00;1;310;11098;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:30:00;1;320;11071;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:25:00;1;223;11048;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:20:00;1;223;11029;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:15:00;1;233;11010;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:10:00;1;359;10990;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:05:00;1;369;10957;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;22:00:00;1;369;10928;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:55:00;1;346;10897;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:50:00;1;348;10868;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:45:00;1;350;10839;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:40:00;1;418;10809;0;2;0;34715;0;0;0;0;3;0;22920;0;0;0;0;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:35:00;1;357;10775;0;2;0;34715;0;0;0;0;3;0;22920;0;0;153;20;4;0;31471;0;0;0;0;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:30:00;1;235;10748;0;2;0;34715;0;0;220;27;3;0;22920;6;0;304;35;4;0;31471;0;0;61;26;5;0;67468;2;0;0;0;0;0;6;0;51081;2;0;0;0;0;0;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:25:00;1;267;10728;0;2;0;34715;6;0;291;33;3;0;22920;6;0;345;35;4;0;31471;1;0;101;33;5;0;67468;2;0;0;27;27;5;6;0;51081;0;0;0;0;0;8;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;0;0
21.06.19;21:20:00;1;267;10705;0;2;0;34715;6;0;307;33;3;0;22920;6;0;378;36;4;0;31471;1;0;122;33;5;0;67468;2;0;0;164;163;24;6;0;51081;2;1;0;59;36;18;7;0;39332;0;0;0;0;8;0;39428;0;0;0;0;9;0;21971;0;0;102;11
21.06.19;21:15:00;1;290;10683;0;2;0;34715;6;0;322;33;3;0;22920;6;0;403;36;4;0;31471;1;0;143;33;5;0;67468;26;0;0;330;341;41;6;0;51081;23;6;3;439;180;39;7;0;39332;11;0;264;32;8;0;39428;6;0;266;31;9;0;21971;6;0;287;29
21.06.19;21:10:00;1;263;10660;0;2;0;34715;6;0;335;34;3;0;22920;6;2;408;36;4;0;31471;1;0;159;33;5;0;67468;23;0;0;356;355;41;6;0;51081;23;4;5;491;224;40;7;0;39332;6;0;294;32;8;0;39428;6;0;298;32;9;0;21971;6;0;313;29
21.06.19;21:05:00;1;300;10638;0;2;0;34715;6;0;350;34;3;1;22920;6;5;413;36;4;0;31471;1;0;175;34;5;0;67468;26;0;0;372;429;42;6;0;51081;23;3;3;289;390;40;7;0;39332;6;0;324;32;8;0;39428;6;0;329;32;9;0;21971;6;0;347;29
21.06.19;21:00:00;1;261;10617;0;2;0;34715;6;0;346;34;3;0;22920;6;3;424;37;4;0;31471;1;0;183;34;5;0;67468;23;0;0;373;526;42;6;0;51081;23;4;6;387;309;40;7;0;39332;6;0;341;32;8;0;39428;6;0;347;32;9;0;21971;6;0;370;29
21.06.19;20:55:00;1;294;10595;0;2;0;34715;6;0;355;35;3;0;22920;6;2;436;37;4;0;31471;1;0;194;35;5;10;67468;26;0;1;371;570;42;6;0;51081;23;4;4;298;405;41;7;0;39332;6;0;365;33;8;0;39428;6;0;370;32;9;0;21971;6;0;397;30
21.06.19;20:50:00;1;286;10570;0;2;0;34715;6;0;362;35;3;0;22920;4;3;441;37;4;0;31471;1;0;205;35;5;10;67467;26;0;1;379;594;43;6;0;51081;23;5;2;232;526;41;7;0;39332;6;0;388;33;8;0;39428;6;0;392;33;9;0;21971;3;2;400;30
21.06.19;20:45:00;1;301;10547;0;2;0;34715;6;0;372;35;3;3;22920;3;8;436;37;4;0;31471;1;0;202;35;5;22;67466;26;0;3;383;605;43;6;0;51081;23;5;4;374;537;42;7;0;39332;6;0;412;33;8;0;39428;6;0;416;33;9;0;21971;6;1;438;30
21.06.19;20:40:00;1;360;10521;0;2;0;34715;6;0;381;36;3;0;22920;6;5;461;38;4;0;31471;3;0;207;36;5;80;67464;4;2;19;355;563;44;6;10;51081;23;8;10;497;494;43;7;0;39332;3;2;417;34;8;0;39428;4;2;420;33;9;1;21971;6;3;454;31
21.06.19;20:35:00;1;1043;10491;0;2;0;34715;6;0;389;36;3;1;22920;6;6;479;38;4;2;31471;3;3;214;36;5;106;67457;4;16;33;355;563;44;6;62;51079;4;44;31;428;286;44;7;2;39332;6;7;435;34;8;2;39428;3;18;406;34;9;2;21970;6;4;475;31
21.06.19;20:30:00;1;1854;10398;0;2;21;34715;6;41;369;37;3;3;22920;6;9;483;38;4;4;31471;3;4;199;36;5;136;67448;4;28;43;355;563;44;6;75;51074;4;58;43;428;286;44;7;4;39332;6;9;440;34;8;4;39428;6;8;444;34;9;0;21970;6;6;486;31
21.06.19;20:25:00;1;2269;10251;0;2;46;34713;4;81;356;37;3;4;22919;6;9;494;38;4;15;31471;3;15;198;37;5;160;67437;4;45;57;355;563;44;6;90;51068;4;53;40;428;285;44;7;21;39331;6;44;393;34;8;16;39428;6;34;417;34;9;2;21970;6;6;499;32
21.06.19;20:20:00;1;2289;10061;0;2;64;34709;4;100;353;38;3;0;22919;6;0;521;39;4;27;31470;3;27;197;37;5;187;67424;4;66;68;355;563;45;6;106;51060;4;60;44;428;286;44;7;33;39330;4;80;397;35;8;43;39427;4;76;362;34;9;2;21970;3;9;502;32
21.06.19;20:15:00;1;1011;9870;0;2;84;34704;4;121;354;38;3;47;22919;4;82;391;39;4;48;31467;3;49;197;37;5;224;67408;4;81;86;355;563;45;6;127;51051;4;83;61;428;286;44;7;62;39327;4;96;391;35;8;59;39423;4;97;397;35;9;6;21970;6;10;511;32
21.06.19;20:10:00;1;328;9787;0;2;108;34697;4;148;355;38;3;64;22915;4;102;431;40;4;72;31464;3;75;198;37;5;273;67389;4;110;106;355;563;45;6;154;51040;4;96;67;428;286;44;7;87;39322;4;121;383;35;8;88;39418;4;123;379;35;9;16;21969;6;29;474;33
21.06.19;20:05:00;1;353;9760;0;2;145;34688;4;186;354;38;3;84;22910;4;122;464;40;4;104;31458;3;108;206;38;5;339;67366;4;146;140;355;562;45;6;187;51027;4;104;72;428;286;44;7;121;39315;4;154;379;35;8;125;39411;4;153;376;35;9;66;21968;4;92;422;33
21.06.19;20:00:00;1;374;9730;0;2;181;34676;4;222;356;39;3;109;22903;4;148;433;40;4;138;31449;5;144;207;38;5;399;67337;4;175;165;355;562;45;6;236;51011;4;136;110;428;334;44;7;153;39305;4;192;385;35;8;154;39400;4;190;391;35;9;81;21962;4;115;461;34
21.06.19;19:55:00;1;389;9700;0;2;219;34661;4;263;354;39;3;136;22894;4;173;439;41;4;170;31438;5;177;210;38;5;469;67303;4;213;192;367;589;45;6;341;50991;4;162;178;494;504;44;7;195;39292;4;233;411;36;8;197;39388;4;232;407;35;9;105;21955;4;136;460;34
21.06.19;19:50:00;1;371;9667;0;2;263;34642;4;308;361;40;3;160;22883;4;204;450;41;4;203;31423;5;211;207;38;5;533;67264;4;247;227;370;581;45;6;395;50962;4;216;223;520;514;44;7;229;39276;4;264;435;36;8;226;39371;4;266;399;36;9;125;21947;4;155;456;34
21.06.19;19:45:00;1;300;9636;0;2;312;34621;4;360;366;40;3;190;22869;4;235;475;42;4;241;31407;5;251;214;39;5;610;67219;4;281;257;372;593;45;6;451;50929;4;218;236;511;514;44;7;270;39257;4;316;425;36;8;272;39352;4;316;406;36;9;153;21936;4;181;460;35
21.06.19;19:40:00;1;466;9612;0;2;357;34595;4;405;358;41;3;216;22854;4;267;477;42;4;279;31387;5;290;215;39;5;689;67168;4;327;285;380;587;45;6;509;50891;4;276;285;532;516;45;7;320;39234;4;358;421;36;8;317;39330;4;363;415;36;9;168;21924;4;203;475;35
21.06.19;19:35:00;1;379;9572;0;2;395;34565;4;449;365;42;3;246;22836;4;293;479;42;4;320;31363;5;333;216;39;5;769;67110;4;370;330;374;599;46;6;573;50848;4;300;305;525;517;45;7;364;39208;4;409;435;36;8;362;39303;4;410;423;36;9;197;21910;4;233;468;36
21.06.19;19:30:00;1;381;9542;0;2;439;34532;4;492;363;42;3;273;22815;4;322;467;43;4;360;31337;5;375;218;40;5;862;67045;4;415;364;379;619;46;6;639;50799;4;319;331;542;515;45;7;410;39177;4;458;435;37;8;410;39273;4;458;417;36;9;222;21894;4;262;483;36
21.06.19;19:25:00;1;232;9517;0;2;480;34496;4;536;366;43;3;299;22792;4;351;468;43;4;397;31307;5;414;219;40;5;953;66973;4;461;405;384;619;46;6;711;50746;4;368;374;543;523;45;7;466;39143;4;514;437;37;8;467;39239;4;520;429;37;9;247;21875;4;293;480;36
21.06.19;19:20:00;1;253;9497;0;2;521;34456;4;576;373;44;3;325;22767;4;377;469;44;4;434;31274;5;452;220;40;5;1029;66893;4;505;439;392;612;46;6;773;50686;4;393;395;534;522;45;7;508;39104;4;560;443;37;8;510;39200;4;568;442;37;9;274;21854;4;317;485;37
21.06.19;19:15:00;1;296;9476;0;2;567;34412;4;626;374;44;3;358;22740;4;410;471;44;4;480;31238;5;500;219;41;5;1119;66807;4;552;475;387;613;46;6;846;50621;4;427;437;539;523;45;7;566;39062;4;614;445;37;8;570;39158;4;627;440;37;9;302;21831;4;350;477;37
21.06.19;19:10:00;1;478;9447;0;2;600;34365;4;659;366;45;3;378;22710;4;430;474;45;4;507;31198;5;528;218;41;5;1169;66713;4;575;495;386;616;46;6;881;50550;4;453;458;545;528;45;7;603;39015;4;651;439;38;8;598;39111;4;653;445;38;9;324;21806;4;371;488;37
21.06.19;19:05:00;1;646;9408;0;2;623;34315;4;683;370;46;3;392;22679;4;447;476;45;4;528;31155;5;550;221;41;5;1215;66616;4;599;522;384;620;47;6;921;50476;4;474;471;546;521;46;7;625;38965;4;681;432;38;8;632;39060;4;688;436;38;9;340;21779;4;390;487;38
21.06.19;19:00:00;1;501;9367;0;2;646;34263;4;710;373;46;3;411;22646;4;464;469;46;4;551;31111;5;574;220;42;5;1258;66514;4;629;542;383;623;47;6;956;50399;4;479;489;545;526;46;7;659;38913;4;713;442;38;8;672;39008;4;722;442;38;9;358;21751;4;407;485;38
21.06.19;18:55:00;1;440;9325;0;2;670;34209;4;733;374;47;3;426;22612;4;481;470;46;4;561;31065;5;584;223;42;5;1283;66409;4;643;549;391;627;47;6;977;50319;4;504;513;550;527;46;7;687;38858;4;743;439;38;8;690;38952;4;749;444;38;9;372;21721;4;420;487;38
21.06.19;18:50:00;1;2467;9280;0;2;693;34153;4;759;374;48;3;440;22577;4;495;474;47;4;582;31019;5;606;222;43;5;1288;66302;4;643;551;381;620;47;6;980;50238;4;494;505;544;529;46;7;707;38800;4;765;440;39;8;708;38894;4;771;437;39;9;384;21690;4;433;488;39
21.06.19;18:45:00;1;402;9125;0;2;740;34096;4;808;364;49;3;472;22540;4;529;478;47;4;613;30970;5;638;218;43;5;1289;66195;4;634;557;384;614;47;6;985;50156;4;513;509;540;525;46;7;739;38742;4;804;437;39;8;744;38836;4;804;439;39;9;402;21658;4;451;488;39
21.06.19;18:40:00;1;468;9091;0;2;758;34034;4;829;372;50;3;484;22501;4;543;482;48;4;623;30919;5;648;219;44;5;1258;66087;4;635;533;384;605;48;6;962;50074;4;480;502;544;525;46;7;756;38681;4;816;442;39;8;762;38774;4;827;435;40;9;409;21625;4;461;489;40
21.06.19;18:35:00;1;887;9050;0;2;937;33971;4;1015;369;51;3;582;22460;4;645;495;49;4;747;30867;5;778;219;44;5;1310;65982;4;653;564;387;618;48;6;998;49994;4;500;497;540;525;46;7;872;38617;4;937;441;40;8;870;38710;4;939;430;40;9;471;21590;4;523;491;40
21.06.19;18:30:00;1;1177;8971;0;2;1013;33893;4;1096;377;52;3;623;22412;4;685;470;49;4;788;30805;5;821;217;45;5;1302;65872;4;650;560;382;614;48;6;992;49911;4;501;507;537;525;47;7;918;38545;4;982;431;40;8;916;38638;4;982;427;41;9;496;21551;4;548;492;41
21.06.19;18:25:00;1;1068;8877;0;2;1251;33809;4;1340;366;53;3;759;22360;4;824;450;50;4;957;30740;5;997;219;45;5;1432;65763;4;723;616;387;613;48;6;1092;49828;4;552;565;541;532;47;7;1095;38468;4;1169;444;41;8;1093;38561;4;1172;440;41;9;589;21510;4;646;493;41
21.06.19;18:20:00;1;803;8787;0;2;1456;33706;4;1559;369;54;3;893;22297;4;968;464;50;4;1142;30661;5;1189;220;46;5;1634;65643;4;837;700;387;626;49;6;1254;49737;4;668;665;550;533;47;7;1296;38377;4;1373;448;41;8;1304;38471;4;1383;440;42;9;703;21461;4;771;497;42
21.06.19;18:15:00;1;1000;8675;0;2;1432;33587;4;1530;366;55;3;881;22224;4;955;475;51;4;1112;30568;5;1159;221;46;5;1640;65506;4;843;706;384;615;49;6;1256;49632;4;668;673;545;530;47;7;1289;38270;4;1369;441;42;8;1293;38363;4;1376;444;42;9;700;21402;4;762;488;43
21.06.19;18:10:00;1;551;8595;0;2;1597;33467;4;1703;368;56;3;990;22150;4;1065;456;52;4;1239;30474;5;1290;218;47;5;1802;65370;4;921;784;387;617;49;6;1370;49528;4;705;706;545;528;47;7;1387;38163;4;1469;443;42;8;1379;38254;4;1464;443;42;9;739;21344;4;804;488;43
21.06.19;18:05:00;1;441;8533;0;2;1975;33334;4;2101;365;58;3;1220;22068;4;1302;447;53;4;1526;30371;5;1590;215;48;5;2131;65217;4;1109;928;387;619;50;6;1634;49412;4;841;825;547;530;48;7;1749;38048;4;1854;443;43;8;1756;38140;4;1860;437;43;9;928;21282;4;1004;505;44
21.06.19;18:00:00;1;613;8496;0;2;2826;33171;4;2997;368;59;3;1763;21968;4;1864;448;54;4;2167;30245;5;2258;215;48;5;2857;65036;4;1529;1244;391;633;50;6;2194;49274;4;1124;1110;547;537;48;7;2359;37902;4;2491;437;43;8;2332;37995;4;2458;443;43;9;1272;21206;4;1358;486;45
21.06.19;17:55:00;1;589;8444;0;2;3301;32938;4;3495;362;59;3;2107;21822;4;2223;457;54;4;2669;30066;5;2780;218;48;5;3525;64789;4;1892;1550;395;627;50;6;2723;49087;4;1417;1382;558;536;48;7;3032;37707;4;3184;440;43;8;3051;37802;4;3203;434;44;9;1697;21100;4;1800;489;45
21.06.19;17:50:00;1;2139;8398;0;2;2836;32662;4;3009;372;60;3;1812;21646;4;1920;463;54;4;2261;29843;5;2355;217;48;5;3064;64500;4;1631;1342;395;630;50;6;2418;48863;4;1268;1258;561;534;48;7;2897;37454;4;3046;436;44;8;2911;37548;4;3058;435;44;9;1557;20959;4;1655;489;45
21.06.19;17:45:00;1;2553;8215;0;2;2141;32432;4;2274;365;59;3;1415;21498;4;1500;463;53;4;1727;29658;5;1798;217;48;5;2373;64229;4;1244;1032;384;609;50;6;1839;48656;4;942;938;549;520;48;7;1934;37213;4;2040;406;44;8;2034;37304;4;2151;446;44;9;1150;20829;4;1232;484;45
21.06.19;17:40:00;1;2807;7996;0;2;1757;32245;4;1879;364;61;3;1043;21375;4;1122;477;54;4;1251;29507;5;1303;212;48;5;1883;64040;4;968;818;383;601;51;6;1550;48508;4;813;804;535;516;49;7;1339;37047;4;1421;430;45;8;1266;37132;4;1354;430;45;9;684;20732;4;748;481;46
21.06.19;17:35:00;1;2577;7777;0;2;3656;32099;4;3877;359;62;3;2359;21288;4;2484;445;56;4;2958;29404;5;3081;214;49;5;4428;63854;4;2402;1960;388;614;51;6;3438;48367;4;1773;1723;547;532;49;7;3295;36933;4;3466;427;45;8;3286;37024;4;3462;439;45;9;1755;20675;4;1864;481;47
21.06.19;17:30:00;1;2556;7544;0;2;2689;31802;4;2859;365;61;3;1750;21096;4;1853;442;55;4;2238;29165;5;2331;214;48;5;3453;63478;4;1839;1516;388;620;51;6;2788;48082;4;1447;1423;532;521;49;7;3251;36659;4;3422;433;45;8;3338;36752;4;3506;419;45;9;1854;20530;4;1966;475;47
21.06.19;17:25:00;1;2632;7329;0;2;3687;31575;4;3902;355;63;3;2386;20949;4;2517;444;56;4;3009;28977;5;3135;212;48;5;4439;63206;4;2407;1963;384;612;51;6;3382;47870;4;1753;1709;550;534;49;7;3275;36397;4;3448;424;46;8;3308;36480;4;3479;429;46;9;1813;20378;4;1927;471;48
21.06.19;17:20:00;1;2576;7108;0;2;3714;31275;4;3934;359;63;3;2344;20755;4;2475;454;56;4;2977;28733;5;3101;210;48;5;4646;62831;4;2515;2053;387;612;51;6;3597;47583;4;1854;1826;548;539;49;7;3632;36131;4;3817;424;46;8;3657;36214;4;3850;429;46;9;2040;20233;4;2160;475;48
21.06.19;17:15:00;1;780;6893;0;2;2530;30964;4;2694;370;62;3;1796;20557;4;1902;465;56;4;2516;28482;5;2621;208;47;5;4254;62434;4;2301;1880;377;613;51;6;2914;47278;4;1484;1469;556;520;49;7;3378;35827;4;3550;429;46;8;3584;35908;4;3764;422;46;9;1861;20061;4;1975;471;48
21.06.19;17:10:00;1;561;6831;0;2;3599;30743;4;3822;361;63;3;2337;20402;4;2467;454;57;4;2940;28266;5;3063;209;48;5;4752;62122;4;2580;2105;379;609;51;6;3706;47040;4;1926;1877;529;509;50;7;3680;35544;4;3873;426;46;8;3734;35608;4;3929;427;46;9;2028;19904;4;2149;477;49
21.06.19;17:05:00;1;565;6784;0;2;3914;30441;4;4154;354;64;3;2607;20207;4;2743;446;57;4;3268;28020;5;3404;207;49;5;5166;61728;4;2810;2288;379;614;51;6;3973;46737;4;2044;2010;542;527;50;7;3863;35237;4;4067;418;46;8;3814;35297;4;4010;413;47;9;2145;19736;4;2273;470;50
21.06.19;17:00:00;1;660;6735;0;2;4118;30111;4;4364;355;64;3;2740;19989;4;2886;445;57;4;3447;27746;5;3590;206;49;5;5549;61293;4;3028;2464;379;619;51;6;4295;46403;4;2227;2187;537;525;50;7;4123;34914;4;4334;415;47;8;4141;34978;4;4359;427;47;9;2299;19554;4;2433;470;50
21.06.19;16:55:00;1;1171;6679;0;2;4182;29768;4;4428;353;64;3;2768;19760;4;2920;450;57;4;3500;27459;5;3645;208;49;5;5727;60829;4;3133;2549;374;617;51;6;4430;46044;4;2276;2240;538;525;50;7;4202;34570;4;4417;420;47;8;4233;34634;4;4448;417;47;9;2347;19363;4;2484;473;50
21.06.19;16:50:00;1;1042;6587;0;2;4138;29420;4;4382;355;64;3;2743;19529;4;2895;452;57;4;3502;27167;5;3648;207;49;5;5810;60352;4;3182;2573;379;614;51;6;4482;45674;4;2322;2265;534;521;50;7;4196;34221;4;4411;424;47;8;4229;34280;4;4446;421;47;9;2307;19166;4;2441;467;50
21.06.19;16:45:00;1;1035;6499;0;2;4130;29074;4;4374;355;64;3;2752;19301;4;2895;443;57;4;3504;26876;5;3650;207;50;5;5897;59872;4;3231;2613;377;613;51;6;4546;45304;4;2338;2303;531;520;50;7;4218;33871;4;4438;419;47;8;4229;33928;4;4455;422;48;9;2352;18974;4;2485;465;50
21.06.19;16:40:00;1;952;6413;0;2;4088;28730;4;4331;356;64;3;2733;19071;4;2882;443;57;4;3511;26584;5;3658;207;50;5;5991;59380;4;3277;2658;377;608;51;6;4639;44925;4;2407;2333;538;521;50;7;4169;33519;4;4384;420;47;8;4285;33575;4;4503;416;48;9;2382;18779;4;2524;469;50
21.06.19;16:35:00;1;845;6335;0;2;4237;28388;4;4487;353;64;3;2824;18844;4;2969;444;57;4;3606;26291;5;3756;206;50;5;6245;58884;4;3418;2777;372;600;51;6;4820;44541;4;2474;2422;530;518;50;7;4382;33170;4;4603;416;47;8;4385;33217;4;4609;421;48;9;2435;18580;4;2576;472;51
