#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.10.20;23:55:00;1;300;12689;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:50:00;1;298;12667;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:45:00;1;298;12642;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:40:00;1;355;12617;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:35:00;1;335;12587;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:30:00;1;302;12562;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:25:00;1;375;12536;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:20:00;1;344;12505;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:15:00;1;298;12477;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:10:00;1;371;12452;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:05:00;1;367;12419;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;23:00:00;1;332;12389;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:55:00;1;327;12361;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:50:00;1;331;12334;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:45:00;1;364;12306;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:40:00;1;444;12276;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:35:00;1;449;12239;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:30:00;1;467;12205;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:25:00;1;454;12166;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:20:00;1;429;12128;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:15:00;1;441;12093;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:10:00;1;475;12056;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:05:00;1;416;12016;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;22:00:00;1;429;11983;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:55:00;1;445;11947;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:50:00;1;429;11911;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:45:00;1;377;11875;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:40:00;1;499;11843;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:35:00;1;496;11800;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:30:00;1;497;11760;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:25:00;1;500;11719;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:20:00;1;563;11675;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:15:00;1;606;11628;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:10:00;1;630;11577;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:05:00;1;580;11526;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;21:00:00;1;559;11478;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:55:00;1;573;11432;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:50:00;1;582;11384;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:45:00;1;573;11334;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:40:00;1;649;11286;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:35:00;1;617;11234;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:30:00;1;612;11183;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:25:00;1;652;11132;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:20:00;1;596;11077;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:15:00;1;588;11027;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:10:00;1;538;10979;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:05:00;1;468;10934;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;20:00:00;1;456;10896;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:55:00;1;420;10859;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:50:00;1;380;10823;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:45:00;1;368;10792;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:40:00;1;308;10752;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:35:00;1;260;10726;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:30:00;1;297;10704;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:25:00;1;338;10679;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:20:00;1;333;10650;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:15:00;1;292;10624;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:10:00;1;248;10599;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:05:00;1;307;10568;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;19:00:00;1;325;10542;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:55:00;1;336;10518;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:50:00;1;397;10489;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:45:00;1;399;10456;0;2;0;10382;0;0;0;0;3;0;6340;0;0;0;0;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:40:00;1;478;10423;0;2;0;10382;0;0;0;0;3;0;6340;0;0;109;8;4;0;8816;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15284;2;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:35:00;1;398;10383;0;2;0;10382;6;0;278;18;3;0;6340;6;0;315;21;4;0;8816;0;0;50;15;5;0;0;0;0;0;0;0;0;6;0;15284;0;0;0;0;0;0;7;0;12265;0;0;0;0;8;0;5887;0;0;0;0;9;0;6633;0;0;0;0
13.10.20;18:30:00;1;431;10349;0;2;0;10382;6;0;341;19;3;0;6340;6;0;422;21;4;0;8816;1;0;128;20;5;0;0;0;0;0;0;0;0;6;0;15284;1;18;0;330;253;24;7;0;12265;0;0;186;15;8;0;5887;0;0;191;14;9;0;6633;0;0;195;12
13.10.20;18:25:00;1;633;10312;0;2;0;10382;6;0;402;19;3;4;6340;3;14;444;21;4;2;8816;1;2;200;21;5;0;0;0;0;0;0;0;0;6;34;15284;1;25;12;485;463;30;7;0;12265;6;4;422;23;8;0;5887;6;0;416;21;9;0;6633;6;2;450;18
13.10.20;18:20:00;1;637;10262;0;2;45;10382;4;78;363;20;3;10;6340;6;23;486;22;4;20;8816;3;20;199;21;5;0;0;0;0;0;0;0;0;6;85;15281;4;49;36;473;447;31;7;7;12265;6;13;451;23;8;0;5887;6;3;461;21;9;2;6633;6;6;519;18
13.10.20;18:15:00;1;679;10208;0;2;97;10378;4;133;361;20;3;34;6339;6;56;502;22;4;55;8815;3;57;198;21;5;0;0;0;0;0;0;0;0;6;135;15273;4;84;66;473;447;31;7;64;12264;4;109;424;23;8;0;5887;6;6;482;22;9;4;6633;6;8;549;19
13.10.20;18:10:00;1;497;10146;0;2;154;10370;4;192;372;21;3;88;6336;4;127;463;22;4;101;8810;3;105;213;22;5;0;0;0;0;0;0;0;0;6;186;15261;4;102;84;473;447;31;7;134;12259;4;169;412;23;8;42;5887;6;68;432;22;9;56;6633;6;82;494;19
13.10.20;18:05:00;1;379;10101;0;2;181;10357;4;220;377;21;3;104;6329;4;146;492;23;4;128;8801;5;133;224;22;5;0;0;0;0;0;0;0;0;6;224;15245;4;120;105;472;447;31;7;162;12248;4;195;397;24;8;54;5884;4;91;467;22;9;80;6628;4;112;480;20
13.10.20;18:00:00;1;453;10069;0;2;353;10342;4;394;363;22;3;191;6320;4;231;460;23;4;290;8791;5;301;230;22;5;0;0;0;0;0;0;0;0;6;276;15227;4;141;110;516;447;31;7;297;12234;4;337;473;24;8;84;5879;4;125;465;22;9;98;6622;4;132;481;20
13.10.20;17:55:00;1;644;10031;0;2;282;10312;4;325;389;22;3;169;6304;4;211;481;23;4;242;8766;5;252;230;22;5;0;0;0;0;0;0;0;0;6;312;15203;4;186;147;546;447;31;7;296;12209;4;337;458;24;8;101;5872;4;139;450;22;9;118;6613;4;151;512;20
13.10.20;17:50:00;1;455;9979;0;2;276;10288;4;319;381;22;3;165;6290;4;205;468;23;4;209;8746;5;218;229;22;5;0;0;0;0;0;0;0;0;6;354;15177;4;199;175;567;527;31;7;259;12184;4;309;446;24;8;105;5864;4;144;450;22;9;135;6604;4;171;507;20
13.10.20;17:45:00;1;514;9944;0;2;364;10265;4;413;400;22;3;223;6276;4;267;494;24;4;285;8728;5;297;231;23;5;0;0;0;0;0;0;0;0;6;449;15147;4;234;210;580;548;31;7;370;12162;4;409;454;24;8;154;5855;4;191;439;22;9;186;6592;4;222;506;21
13.10.20;17:40:00;1;604;9901;0;2;438;10236;4;487;399;23;3;269;6258;4;316;503;24;4;349;8705;5;363;234;23;5;0;0;0;0;0;0;0;0;6;534;15109;4;284;262;577;551;31;7;444;12132;4;490;465;24;8;202;5842;4;235;447;22;9;230;6577;4;268;502;21
13.10.20;17:35:00;1;539;9850;0;2;498;10199;4;550;399;23;3;307;6235;4;359;506;24;4;402;8676;5;419;235;23;5;0;0;0;0;0;0;0;0;6;623;15064;4;336;309;579;554;31;7;511;12095;4;561;454;24;8;236;5825;4;273;460;22;9;268;6558;4;313;526;21
13.10.20;17:30:00;1;433;9806;0;2;531;10158;4;584;401;23;3;328;6210;4;380;518;24;4;436;8642;5;454;240;23;5;0;0;0;0;0;0;0;0;6;691;15011;4;368;351;578;564;31;7;562;12052;4;609;472;24;8;258;5806;4;300;470;22;9;292;6535;4;339;521;21
13.10.20;17:25:00;1;492;9767;0;2;531;10113;4;584;398;23;3;332;6182;4;378;501;24;4;437;8606;5;455;239;23;5;0;0;0;0;0;0;0;0;6;715;14953;4;373;351;585;560;31;7;572;12005;4;623;468;25;8;264;5784;4;305;475;22;9;299;6511;4;342;521;22
13.10.20;17:20:00;1;492;9726;0;2;516;10069;4;567;401;24;3;318;6155;4;365;492;24;4;423;8569;5;441;235;24;5;0;0;0;0;0;0;0;0;6;693;14894;4;354;334;583;557;31;7;552;11958;4;601;477;25;8;246;5762;4;289;481;22;9;292;6486;4;335;518;22
13.10.20;17:15:00;1;461;9685;0;2;536;10026;4;589;397;24;3;333;6128;4;384;505;24;4;442;8534;5;460;236;24;5;0;0;0;0;0;0;0;0;6;720;14836;4;369;341;579;554;32;7;571;11912;4;620;481;25;8;260;5741;4;301;476;22;9;300;6462;4;346;518;22
13.10.20;17:10:00;1;643;9646;0;2;543;9981;4;598;401;24;3;339;6100;4;389;495;25;4;450;8497;5;468;240;24;5;0;0;0;0;0;0;0;0;6;738;14776;4;391;366;584;565;32;7;582;11864;4;634;474;25;8;264;5720;4;308;478;22;9;306;6437;4;351;518;22
13.10.20;17:05:00;1;449;9593;0;2;545;9936;4;600;397;25;3;338;6072;4;390;492;25;4;448;8460;5;467;237;24;5;0;0;0;0;0;0;0;0;6;736;14715;4;387;359;584;559;32;7;576;11816;4;628;482;25;8;265;5698;4;303;483;23;9;305;6411;4;350;524;22
13.10.20;17:00:00;1;665;9557;0;2;538;9890;4;592;393;25;3;336;6044;4;386;497;25;4;448;8422;5;466;235;25;5;0;0;0;0;0;0;0;0;6;735;14653;4;411;388;573;564;32;7;574;11768;4;628;469;26;8;257;5676;4;305;478;23;9;303;6386;4;350;515;22
13.10.20;16:55:00;1;385;9521;0;2;497;9846;4;550;394;26;3;309;6016;4;361;501;25;4;412;8385;5;429;237;25;5;0;0;0;0;0;0;0;0;6;690;14592;4;360;337;584;561;32;7;520;11720;4;582;461;26;8;237;5654;4;278;475;23;9;279;6360;4;322;526;23
13.10.20;16:50:00;1;333;9488;0;2;481;9804;4;535;398;26;3;301;5990;4;350;496;25;4;399;8350;5;416;233;25;5;0;0;0;0;0;0;0;0;6;687;14534;4;363;339;582;550;32;7;516;11676;4;558;465;26;8;232;5634;4;272;469;23;9;273;6337;4;314;515;23
13.10.20;16:45:00;1;334;9461;0;2;455;9764;4;508;392;27;3;284;5965;4;331;497;26;4;377;8317;5;393;233;26;5;0;0;0;0;0;0;0;0;6;654;14477;4;337;319;568;556;33;7;490;11634;4;536;462;27;8;218;5615;4;259;465;23;9;258;6314;4;299;517;23
13.10.20;16:40:00;1;506;9433;0;2;474;9726;4;526;392;28;3;294;5941;4;344;505;26;4;386;8286;5;402;233;26;5;0;0;0;0;0;0;0;0;6;664;14423;4;343;334;574;551;33;7;501;11593;4;547;453;27;8;225;5597;4;262;447;23;9;260;6293;4;302;511;24
13.10.20;16:35:00;1;1569;9382;0;2;583;9687;4;639;397;29;3;363;5917;4;416;495;27;4;478;8254;5;498;232;27;5;0;0;0;0;0;0;0;0;6;805;14366;4;428;408;577;560;33;7;638;11551;4;686;462;27;8;293;5578;4;334;474;23;9;330;6271;4;374;506;24
13.10.20;16:30:00;1;615;9257;0;2;705;9639;4;767;397;30;3;441;5887;4;495;496;27;4;573;8214;5;597;233;27;5;0;0;0;0;0;0;0;0;6;932;14299;4;486;450;577;558;33;7;792;11498;4;852;467;28;8;363;5554;4;408;461;23;9;405;6244;4;456;515;25
13.10.20;16:25:00;1;656;9206;0;2;1296;9579;4;1378;394;32;3;716;5850;4;780;501;28;4;935;8166;5;974;237;28;5;0;0;0;0;0;0;0;0;6;1417;14219;4;744;722;575;555;33;7;1315;11432;4;1389;466;28;8;649;5524;4;698;469;23;9;730;6210;4;795;529;26
13.10.20;16:20:00;1;657;9151;0;2;2330;9471;4;2461;414;33;3;1120;5790;4;1198;480;28;4;1569;8088;5;1634;242;28;5;0;0;0;0;0;0;0;0;6;2523;14104;4;1324;1274;599;573;33;7;2714;11323;4;2860;484;28;8;1288;5470;4;1361;466;23;9;1449;6149;4;1541;525;27
