#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.05.20;23:55:00;1;283;15285;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:50:00;1;236;15261;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:45:00;1;225;15241;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:40:00;1;225;15222;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:35:00;1;252;15203;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:30:00;1;316;15182;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:25:00;1;267;15159;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:20:00;1;268;15137;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:15:00;1;258;15114;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:10:00;1;226;15092;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:05:00;1;272;15073;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;23:00:00;1;259;15051;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;0;0;0;0;0;0;6;0;21270;0;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:55:00;1;277;15028;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:50:00;1;238;15005;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:45:00;1;262;14985;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:40:00;1;359;14963;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:35:00;1;415;14933;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:30:00;1;357;14898;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:25:00;1;295;14868;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:20:00;1;267;14842;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:15:00;1;264;14820;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:10:00;1;227;14798;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:05:00;1;270;14779;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;22:00:00;1;249;14756;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:55:00;1;225;14736;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:50:00;1;237;14718;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:45:00;1;266;14697;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:40:00;1;267;14675;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:35:00;1;322;14653;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:30:00;1;245;14626;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:25:00;1;240;14606;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:20:00;1;286;14586;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:15:00;1;301;14562;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:10:00;1;281;14537;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:05:00;1;328;14513;0;2;0;13992;0;0;0;0;3;0;8833;0;0;0;0;4;0;12279;0;0;0;0;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;21:00:00;1;277;14486;0;2;0;13992;0;0;135;11;3;0;8833;0;0;240;20;4;0;12279;0;0;34;14;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;0;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;20:55:00;1;269;14463;0;2;0;13992;6;0;305;22;3;0;8833;6;0;354;25;4;0;12279;1;0;89;21;5;0;29165;2;0;0;0;0;0;6;0;21270;2;0;0;0;0;1;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;0;0
23.05.20;20:50:00;1;287;14440;0;2;0;13992;6;0;318;23;3;0;8833;6;0;383;25;4;0;12279;1;0;101;21;5;0;29165;1;0;0;213;212;26;6;0;21270;2;2;2;137;151;19;7;0;15909;0;0;0;0;8;0;15891;0;0;0;0;9;0;8707;0;0;154;12
23.05.20;20:45:00;1;317;14416;0;2;0;13992;6;0;346;23;3;0;8833;6;3;405;25;4;0;12279;1;0;137;22;5;0;29165;26;0;0;362;387;33;6;0;21270;23;4;4;290;376;32;7;0;15909;6;0;279;26;8;0;15891;6;0;285;25;9;0;8707;6;0;304;21
23.05.20;20:40:00;1;272;14389;0;2;0;13992;6;0;345;23;3;0;8833;6;2;415;26;4;0;12279;1;0;135;22;5;0;29165;23;0;0;370;471;33;6;0;21270;23;6;3;418;271;32;7;0;15909;6;0;278;26;8;0;15891;6;0;283;25;9;0;8707;6;0;304;21
23.05.20;20:35:00;1;358;14366;0;2;0;13992;6;0;373;23;3;0;8833;6;2;450;26;4;0;12279;1;0;185;22;5;5;29165;4;0;0;392;590;33;6;0;21270;23;3;5;181;538;33;7;0;15909;6;0;357;26;8;0;15891;6;0;364;25;9;0;8707;6;0;389;22
23.05.20;20:30:00;1;253;14339;0;2;0;13992;6;0;381;24;3;0;8833;3;3;458;26;4;0;12279;1;0;201;23;5;0;29164;1;0;0;407;640;34;6;0;21270;23;4;6;270;552;33;7;0;15909;6;0;382;26;8;0;15891;6;0;390;26;9;0;8707;6;0;411;22
23.05.20;20:25:00;1;224;14317;0;2;0;13992;6;0;399;24;3;2;8833;6;5;485;26;4;0;12279;1;0;216;23;5;63;29163;1;2;13;385;622;35;6;34;21270;1;10;14;486;463;34;7;0;15909;6;1;420;26;8;0;15891;6;2;419;26;9;0;8707;6;1;461;22
23.05.20;20:20:00;1;224;14299;0;2;0;13992;6;0;408;24;3;0;8833;6;6;495;26;4;0;12279;3;0;215;24;5;92;29158;4;15;25;379;614;35;6;60;21267;4;28;35;438;413;35;7;1;15909;6;4;439;27;8;2;15891;6;8;425;26;9;2;8707;4;3;484;22
23.05.20;20:15:00;1;223;14280;0;2;0;13992;6;0;408;25;3;2;8833;6;10;474;26;4;0;12279;3;0;212;24;5;98;29150;4;14;26;379;614;35;6;63;21262;4;35;39;438;413;35;7;2;15909;6;4;450;27;8;1;15890;6;4;452;26;9;2;8707;6;3;494;22
23.05.20;20:10:00;1;249;14261;0;2;30;13992;6;60;369;25;3;2;8832;6;9;508;27;4;5;12279;3;5;199;24;5;141;29141;4;36;46;379;614;35;6;89;21256;4;49;53;438;413;35;7;1;15909;6;8;461;27;8;4;15890;6;8;462;27;9;0;8707;6;6;510;23
23.05.20;20:05:00;1;367;14240;0;2;42;13990;4;76;358;25;3;2;8832;6;8;514;27;4;8;12278;3;8;199;24;5;144;29130;4;40;48;379;614;35;6;90;21249;4;51;54;438;413;35;7;2;15909;6;7;468;27;8;3;15890;6;7;469;27;9;1;8707;6;10;492;23
23.05.20;20:00:00;1;292;14209;0;2;59;13986;4;92;356;26;3;4;8832;4;11;518;27;4;24;12277;3;25;198;24;5;183;29117;4;62;54;379;614;35;6;115;21241;4;50;61;438;413;35;7;39;15909;4;70;351;27;8;38;15890;6;71;360;27;9;3;8706;6;7;521;23
23.05.20;19:55:00;1;277;14185;0;2;64;13981;4;99;358;26;3;5;8831;6;11;522;27;4;18;12275;3;19;198;25;5;185;29102;4;67;59;379;614;35;6;118;21231;4;55;57;438;413;35;7;42;15905;4;76;363;28;8;45;15887;4;76;372;27;9;2;8706;6;8;531;23
23.05.20;19:50:00;1;317;14162;0;2;79;13976;4;115;359;26;3;8;8831;6;15;525;27;4;31;12274;3;32;198;25;5;208;29086;4;83;78;379;614;35;6;129;21222;4;53;57;438;413;35;7;46;15902;4;90;436;28;8;50;15883;4;87;439;27;9;3;8706;4;9;531;23
23.05.20;19:45:00;1;283;14137;0;2;65;13969;4;103;365;26;3;10;8830;6;21;497;28;4;32;12271;3;33;198;25;5;193;29069;4;73;66;379;614;35;6;122;21211;4;59;65;438;413;35;7;47;15898;4;89;441;28;8;50;15879;4;92;445;27;9;8;8706;3;18;511;24
23.05.20;19:40:00;1;254;14114;0;2;105;13964;4;145;364;26;3;49;8830;6;81;475;28;4;59;12269;3;61;199;25;5;282;29053;4;120;112;379;614;35;6;173;21200;4;87;89;438;413;35;7;88;15894;4;121;406;28;8;78;15874;4;120;435;27;9;20;8705;6;35;515;24
23.05.20;19:35:00;1;298;14092;0;2;142;13955;4;181;366;26;3;78;8826;4;119;493;29;4;102;12264;5;106;209;25;5;363;29028;4;167;154;376;614;35;6;242;21185;4;122;134;456;458;35;7;133;15887;4;178;414;28;8;139;15868;4;176;405;27;9;69;8703;4;105;473;24
23.05.20;19:30:00;1;223;14070;0;2;215;13943;4;256;373;27;3;126;8819;4;167;484;29;4;176;12255;5;183;222;25;5;536;28997;4;252;227;391;622;35;6;395;21165;4;204;220;564;544;35;7;226;15876;4;265;444;28;8;223;15856;4;261;457;27;9;113;8697;4;150;505;25
23.05.20;19:25:00;1;223;14051;0;2;280;13925;4;323;383;27;3;168;8809;4;211;481;29;4;226;12241;5;236;225;26;5;615;28950;4;301;264;405;609;36;6;463;21130;4;223;235;569;549;35;7;310;15857;4;358;474;28;8;319;15838;4;362;463;28;9;164;8688;4;209;509;25
23.05.20;19:20:00;1;236;14032;0;2;425;13902;4;477;392;27;3;260;8795;4;307;501;29;4;358;12222;5;373;231;26;5;909;28898;4;447;390;409;640;36;6;673;21091;4;345;366;578;560;35;7;429;15831;4;474;470;28;8;426;15811;4;471;456;28;9;220;8674;4;265;513;25
23.05.20;19:15:00;1;269;14012;0;2;408;13866;4;455;381;27;3;257;8773;4;304;502;29;4;346;12191;5;360;235;26;5;817;28818;4;399;349;405;639;36;6;591;21031;4;291;332;480;545;35;7;477;15794;4;516;466;28;8;483;15775;4;534;467;28;9;260;8656;4;305;517;25
23.05.20;19:10:00;1;326;13990;0;2;208;13831;4;249;378;27;3;123;8750;4;165;498;29;4;158;12161;5;165;221;26;5;456;28753;4;213;193;383;614;36;6;325;20984;4;158;190;489;545;35;7;224;15754;4;264;457;28;8;225;15734;4;265;453;28;9;119;8634;4;154;503;25
23.05.20;19:05:00;1;372;13962;0;2;314;13813;4;359;380;27;3;186;8740;4;233;499;29;4;257;12148;5;268;227;26;5;671;28713;4;323;286;406;643;36;6;495;20955;4;242;258;570;556;35;7;327;15735;4;364;457;28;8;319;15715;4;361;455;28;9;166;8624;4;207;511;25
23.05.20;19:00:00;1;353;13930;0;2;403;13787;4;450;385;27;3;249;8724;4;299;497;29;4;333;12127;5;347;231;26;5;798;28656;4;385;337;401;635;36;6;569;20912;4;280;291;531;509;35;7;397;15708;4;451;459;28;8;334;15688;4;371;370;22;9;216;8610;4;258;501;25
23.05.20;18:55:00;1;331;13901;0;2;236;13753;4;279;378;27;3;141;8704;4;184;494;29;4;186;12099;5;194;224;26;5;490;28592;4;227;208;386;623;36;6;300;20868;4;165;166;438;413;35;7;243;15674;4;291;451;28;8;250;15654;4;293;455;28;9;133;8592;4;170;497;25
23.05.20;18:50:00;1;361;13874;0;2;197;13733;4;236;368;27;3;116;8692;4;156;466;29;4;141;12083;5;147;221;26;5;419;28552;4;193;173;380;614;36;6;257;20843;4;126;125;438;413;35;7;175;15654;4;213;431;28;8;178;15633;4;216;420;28;9;89;8581;4;125;492;25
23.05.20;18:45:00;1;422;13843;0;2;225;13717;4;267;373;27;3;137;8682;4;178;490;29;4;176;12071;5;183;220;27;5;494;28516;4;236;205;394;607;36;6;299;20821;4;150;148;438;413;35;7;192;15639;4;252;458;28;8;208;15618;4;252;446;28;9;111;8573;4;145;507;25
23.05.20;18:40:00;1;435;13807;0;2;222;13698;4;267;379;27;3;133;8670;4;173;503;29;4;172;12056;5;179;221;27;5;491;28475;4;232;208;386;614;36;6;300;20796;4;156;151;438;413;35;7;208;15623;4;251;449;28;8;204;15600;4;248;461;28;9;109;8564;4;144;503;25
23.05.20;18:35:00;1;446;13771;0;2;220;13680;4;261;376;27;3;126;8659;4;169;502;29;4;168;12042;5;175;222;27;5;478;28434;4;228;202;389;614;36;6;294;20771;4;152;155;438;413;35;7;205;15606;4;246;455;28;8;207;15583;4;249;454;28;9;110;8555;4;146;493;25
23.05.20;18:30:00;1;316;13735;0;2;180;13661;4;219;366;27;3;106;8649;4;147;484;29;4;131;12028;5;136;218;27;5;406;28395;4;187;170;379;614;36;6;253;20747;4;130;133;438;413;36;7;169;15589;4;210;447;29;8;173;15566;4;212;451;28;9;98;8546;4;125;479;25
23.05.20;18:25:00;1;319;13708;0;2;189;13646;4;229;373;27;3;110;8640;4;150;481;29;4;137;12017;5;143;222;28;5;431;28361;4;201;181;389;614;36;6;266;20726;4;136;136;438;413;36;7;171;15574;4;212;436;29;8;174;15551;4;214;440;28;9;83;8538;4;125;476;25
23.05.20;18:20:00;1;436;13681;0;2;221;13630;4;263;370;27;3;133;8631;4;175;492;29;4;173;12006;5;180;222;28;5;483;28324;4;226;202;391;614;36;6;293;20703;4;139;140;438;413;36;7;201;15560;4;249;465;29;8;213;15537;4;255;457;29;9;109;8531;4;150;501;26
23.05.20;18:15:00;1;416;13645;0;2;187;13612;4;226;372;27;3;107;8620;4;151;487;29;4;133;11991;5;139;216;28;5;415;28285;4;188;169;379;614;36;6;255;20679;4;124;127;438;413;36;7;170;15544;4;210;456;29;8;165;15519;4;209;455;29;9;92;8522;4;125;482;26
23.05.20;18:10:00;1;438;13610;0;2;190;13596;4;233;371;27;3;111;8611;4;153;490;29;4;143;11980;5;148;220;28;5;424;28251;4;192;174;379;614;36;6;263;20658;4;115;120;438;413;36;7;167;15529;4;211;449;29;8;173;15505;4;212;454;29;9;95;8514;4;127;484;26
23.05.20;18:05:00;1;544;13571;0;2;167;13580;4;207;365;27;3;96;8601;4;138;485;29;4;118;11968;5;123;218;29;5;379;28216;4;174;161;378;614;36;6;235;20636;4;123;123;438;413;36;7;150;15515;4;185;404;29;8;149;15491;4;189;435;29;9;79;8506;4;109;469;26
23.05.20;18:00:00;1;430;13530;0;2;210;13566;4;251;377;28;3;123;8593;4;163;493;29;4;151;11958;5;157;219;29;5;465;28184;4;219;195;385;614;36;6;284;20616;4;149;146;438;413;36;7;189;15503;4;230;430;29;8;192;15479;4;232;430;29;9;82;8499;4;133;486;26
23.05.20;17:55:00;1;389;13494;0;2;223;13549;4;264;368;28;3;134;8583;4;174;483;30;4;171;11946;5;178;223;29;5;489;28145;4;230;208;394;605;36;6;298;20592;4;148;145;438;413;36;7;213;15487;4;249;429;29;8;207;15463;4;249;431;29;9;111;8492;4;146;495;26
23.05.20;17:50:00;1;392;13461;0;2;251;13530;4;289;369;28;3;150;8572;4;191;501;30;4;195;11932;5;203;224;29;5;529;28104;4;253;227;395;614;37;6;322;20567;4;153;150;438;413;36;7;237;15469;4;281;451;29;8;243;15445;4;286;449;29;9;125;8483;4;161;498;26
23.05.20;17:45:00;1;484;13428;0;2;225;13510;4;268;374;28;3;136;8560;4;179;478;30;4;174;11915;5;181;222;29;5;462;28061;4;213;192;390;614;37;6;286;20541;4;148;147;438;413;36;7;221;15449;4;256;440;29;8;215;15425;4;257;444;29;9;108;8473;4;147;479;26
23.05.20;17:40:00;1;657;13388;0;2;119;13491;4;156;368;29;3;20;8548;4;28;531;30;4;76;11901;5;79;200;30;5;278;28023;4;112;113;379;614;37;6;186;20517;4;98;103;456;433;36;7;103;15431;4;142;435;29;8;98;15407;4;141;451;29;9;20;8464;4;26;537;26
23.05.20;17:35:00;1;745;13328;0;2;433;13481;4;483;396;29;3;263;8546;4;313;505;31;4;362;11894;5;377;229;30;5;930;27999;4;455;396;403;650;37;6;687;20501;4;345;359;587;558;36;7;428;15422;4;479;474;29;8;431;15398;4;481;462;29;9;231;8461;4;266;515;27
23.05.20;17:30:00;1;684;13266;0;2;408;13446;4;455;386;29;3;254;8525;4;303;495;31;4;342;11865;5;356;233;30;5;862;27919;4;419;363;409;646;37;6;652;20442;4;333;349;580;560;36;7;493;15388;4;546;468;29;8;505;15364;4;549;464;29;9;264;8443;4;312;500;27
23.05.20;17:25:00;1;635;13210;0;2;612;13413;4;666;390;29;3;380;8504;4;433;488;31;4;543;11837;5;566;233;30;5;1371;27846;4;690;586;416;678;37;6;1031;20387;4;532;542;589;567;36;7;688;15347;4;742;474;29;8;687;15322;4;744;468;29;9;365;8421;4;413;509;28
23.05.20;17:20:00;1;726;13156;0;2;404;13362;4;453;392;29;3;252;8473;4;298;499;31;4;344;11792;5;358;230;31;5;846;27733;4;420;359;403;640;37;6;638;20302;4;313;322;556;558;37;7;510;15290;4;555;467;30;8;520;15265;4;574;460;29;9;290;8391;4;324;506;27
23.05.20;17:15:00;1;593;13102;0;2;380;13327;4;430;392;29;3;232;8451;4;284;496;31;4;321;11763;5;334;231;31;5;829;27665;4;397;348;401;639;38;6;617;20251;4;305;318;572;552;37;7;446;15247;4;500;465;30;8;456;15221;4;504;465;30;9;246;8366;4;283;509;28
23.05.20;17:10:00;1;755;13050;0;2;362;13296;4;409;387;29;3;223;8432;4;270;490;31;4;302;11736;5;315;228;31;5;789;27597;4;378;334;400;640;38;6;589;20199;4;292;311;567;557;37;7;414;15211;4;459;452;30;8;414;15184;4;466;462;30;9;221;8346;4;260;509;28
23.05.20;17:05:00;1;662;12993;0;2;509;13267;4;565;397;30;3;314;8414;4;363;492;31;4;434;11712;5;452;230;32;5;1093;27531;4;542;464;404;656;38;6;810;20150;4;397;405;577;557;37;7;587;15176;4;642;465;30;8;584;15149;4;638;467;30;9;311;8328;4;356;511;28
23.05.20;17:00:00;1;684;12938;0;2;494;13225;4;544;385;30;3;306;8388;4;355;496;31;4;423;11676;5;440;232;32;5;1069;27438;4;529;455;417;643;38;6;810;20081;4;417;427;581;550;37;7;586;15128;4;639;468;30;8;593;15101;4;644;467;30;9;315;8302;4;366;517;28
23.05.20;16:55:00;1;715;12881;0;2;428;13183;4;477;385;30;3;265;8362;4;312;499;31;4;350;11640;5;364;229;32;5;877;27347;4;428;368;402;625;38;6;655;20012;4;340;351;577;556;37;7;529;15078;4;583;460;30;8;529;15051;4;584;463;30;9;286;8275;4;328;514;29
23.05.20;16:50:00;1;1011;12808;0;2;569;13146;4;622;395;30;3;356;8340;4;409;503;32;4;482;11610;5;502;234;32;5;1126;27272;4;565;482;411;645;39;6;875;19956;4;439;455;575;561;38;7;712;15033;4;761;466;31;8;715;15006;4;768;464;30;9;383;8251;4;432;519;29
23.05.20;16:45:00;1;1422;12737;0;2;364;13099;4;410;378;30;3;222;8310;4;269;488;32;4;294;11570;5;307;229;33;5;721;27182;4;345;308;396;609;39;6;541;19887;4;282;298;560;550;38;7;384;14975;4;426;461;31;8;381;14948;4;426;462;31;9;198;8220;4;241;507;29
23.05.20;16:40:00;1;1162;12654;0;2;440;13068;4;489;391;30;3;274;8291;4;322;506;32;4;367;11545;5;382;232;33;5;905;27121;4;441;378;403;640;39;6;677;19842;4;323;338;567;555;38;7;519;14941;4;566;443;31;8;525;14914;4;578;451;31;9;280;8202;4;326;500;29
23.05.20;16:35:00;1;2761;12528;0;2;354;13031;4;400;379;31;3;218;8268;4;265;491;32;4;290;11514;5;302;229;34;5;740;27046;4;349;311;393;633;39;6;563;19786;4;287;299;563;544;38;7;416;14898;4;459;456;31;8;416;14871;4;464;453;31;9;222;8179;4;264;504;29
23.05.20;16:30:00;1;1135;12296;0;2;327;13001;4;373;384;31;3;197;8250;4;241;498;32;4;256;11490;5;266;226;34;5;692;26986;4;336;287;399;610;40;6;514;19740;4;267;278;566;546;39;7;381;14863;4;431;460;32;8;386;14836;4;429;451;31;9;206;8160;4;242;496;30
23.05.20;16:25:00;1;683;12219;0;2;450;12974;4;499;394;31;3;275;8233;4;325;505;32;4;370;11469;5;386;232;34;5;938;26927;4;459;395;404;628;40;6;702;19695;4;358;369;570;556;39;7;528;14832;4;581;457;32;8;531;14804;4;578;465;32;9;276;8143;4;322;513;30
