#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.03.18;23:55:00;1;393;13114;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:50:00;1;393;13081;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:45:00;1;393;13048;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:40:00;1;599;13000;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:35:00;1;393;12954;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:30:00;1;393;12921;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:25:00;1;492;12888;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:20:00;1;859;12847;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:15:00;1;501;12776;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:10:00;1;463;12735;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:05:00;1;466;12696;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;23:00:00;1;466;12657;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;0;0;0;0;0;0;6;0;20243;0;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:55:00;1;870;12618;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:50:00;1;458;12551;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:45:00;1;394;12515;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:40:00;1;392;12482;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:35:00;1;606;12449;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:30:00;1;435;12386;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:25:00;1;443;12349;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:20:00;1;409;12312;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:15:00;1;400;12278;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:10:00;1;781;12244;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:05:00;1;425;12180;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;22:00:00;1;427;12145;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:55:00;1;429;12109;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:50:00;1;428;12073;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:45:00;1;832;12038;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:40:00;1;470;11973;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:35:00;1;470;11934;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:30:00;1;465;11895;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:25:00;1;690;11855;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:20:00;1;840;11791;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:15:00;1;489;11745;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:10:00;1;492;11704;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:05:00;1;501;11663;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;21:00:00;1;770;11620;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:55:00;1;519;11543;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:50:00;1;578;11500;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:45:00;1;634;11450;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:40:00;1;633;11397;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:35:00;1;606;11344;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:30:00;1;366;11285;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:25:00;1;354;11255;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:20:00;1;353;11225;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:15:00;1;345;11196;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:10:00;1;746;11167;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:05:00;1;340;11110;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;20:00:00;1;348;11082;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:55:00;1;388;11052;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:50:00;1;389;11020;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:45:00;1;785;10987;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:40:00;1;346;10928;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:35:00;1;382;10900;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:30:00;1;418;10867;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:25:00;1;426;10833;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:20:00;1;1024;10797;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:15:00;1;414;10733;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:10:00;1;421;10698;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:05:00;1;993;10663;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;19:00:00;1;2364;10546;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:55:00;1;2972;10346;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:50:00;1;900;10123;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:45:00;1;2010;10026;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:40:00;1;933;9850;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:35:00;1;573;9793;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:30:00;1;2167;9745;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:25:00;1;844;9571;0;2;0;14112;0;0;0;0;3;0;8812;0;0;0;0;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:20:00;1;1985;9492;0;2;0;14112;0;0;0;0;3;0;8812;0;0;113;6;4;0;12258;0;0;0;0;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:15:00;1;1582;9328;0;2;0;14112;6;0;283;11;3;0;8812;6;0;313;14;4;0;12258;0;0;9;1;5;0;27332;2;0;0;0;0;0;6;0;20243;2;0;0;0;0;0;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:10:00;1;2022;9193;0;2;0;14112;6;0;331;12;3;0;8812;6;0;399;14;4;0;12258;2;0;79;10;5;0;27332;2;0;2;275;274;18;6;0;20243;0;1;0;9;9;4;7;0;16974;0;0;0;0;8;0;16853;0;0;0;0;9;0;9061;0;0;0;0
05.03.18;18:05:00;1;2214;9015;0;2;0;14112;6;0;354;12;3;0;8812;4;2;418;15;4;0;12258;1;0;105;11;5;0;27332;2;0;0;299;298;17;6;0;20243;23;5;5;447;188;20;7;0;16974;0;0;50;2;8;0;16853;0;0;50;2;9;0;9061;0;0;159;6
05.03.18;18:00:00;1;626;8834;0;2;0;14112;6;0;376;12;3;0;8812;6;3;434;15;4;0;12258;1;0;140;11;5;0;27332;23;0;0;406;493;22;6;0;20243;23;0;6;488;241;21;7;0;16974;6;0;292;14;8;0;16853;6;0;296;13;9;0;9061;6;0;314;10
05.03.18;17:55:00;1;1971;8755;0;2;0;14112;6;0;397;13;3;0;8812;6;3;480;15;4;0;12258;1;0;188;12;5;7;27332;1;0;1;413;644;23;6;0;20243;23;6;3;184;570;21;7;0;16974;6;0;376;14;8;0;16853;6;0;380;13;9;0;9061;6;0;388;10
05.03.18;17:50:00;1;583;8614;0;2;0;14112;6;0;416;13;3;2;8812;6;4;509;15;4;0;12258;3;0;205;12;5;57;27332;1;7;19;392;623;24;6;23;20243;1;11;24;531;512;22;7;0;16974;6;1;436;14;8;1;16853;6;3;424;14;9;0;9061;6;1;476;10
05.03.18;17:45:00;1;735;8565;0;2;4;14112;4;10;416;14;3;1;8812;6;8;520;16;4;0;12258;3;0;228;13;5;103;27327;4;31;32;384;609;24;6;63;20241;4;31;40;457;433;22;7;2;16974;6;5;467;15;8;2;16853;6;5;469;14;9;3;9061;6;7;484;11
05.03.18;17:40:00;1;823;8501;0;2;50;14112;4;80;366;14;3;3;8811;6;8;537;16;4;3;12258;3;4;199;13;5;135;27318;4;45;51;384;609;24;6;17;20237;23;8;12;505;486;22;7;4;16974;4;7;484;15;8;2;16852;6;7;489;15;9;1;9060;6;4;537;11
05.03.18;17:35:00;1;1807;8433;0;2;82;14107;4;114;376;15;3;7;8811;4;12;539;16;4;26;12257;3;27;197;13;5;186;27307;4;77;66;384;609;24;6;64;20235;4;42;38;239;229;23;7;51;16973;4;81;378;15;8;47;16852;4;78;417;15;9;4;9060;6;8;547;11
05.03.18;17:30:00;1;2696;8276;0;2;127;14101;4;162;384;15;3;71;8810;4;108;458;17;4;72;12255;3;74;198;13;5;252;27291;4;108;98;384;609;24;6;85;20230;4;51;45;239;229;23;7;99;16969;4;128;395;16;8;96;16849;4;130;435;15;9;0;9060;6;0;589;12
05.03.18;17:25:00;1;2764;8051;0;2;165;14090;4;203;381;15;3;90;8804;4;137;476;17;4;104;12249;3;108;221;14;5;309;27269;4;144;123;384;610;24;6;105;20222;4;62;58;239;229;23;7;145;16961;4;175;437;16;8;134;16841;4;175;429;15;9;72;9060;4;99;463;12
05.03.18;17:20:00;1;2815;7822;0;2;210;14076;4;248;387;16;3;126;8797;4;165;491;17;4;140;12240;5;146;234;14;5;374;27243;4;180;160;396;610;24;6;133;20214;4;68;70;239;254;23;7;187;16949;4;229;438;16;8;191;16829;4;228;438;16;9;100;9054;4;128;499;12
05.03.18;17:15:00;1;3581;7586;0;2;246;14059;4;286;387;16;3;149;8786;4;192;496;17;4;172;12229;5;179;231;14;5;419;27211;4;198;176;397;610;24;6;231;20202;4;88;144;291;488;23;7;238;16933;4;276;448;16;8;237;16814;4;270;451;16;9;117;9046;4;152;519;13
05.03.18;17:10:00;1;3578;7272;0;2;290;14038;4;333;397;17;3;176;8774;4;218;482;18;4;212;12214;5;221;233;15;5;472;27176;4;232;199;406;620;24;6;351;20182;4;156;179;535;563;23;7;285;16914;4;327;466;17;8;283;16794;4;324;457;16;9;143;9036;4;175;512;13
05.03.18;17:05:00;1;3027;6956;0;2;341;14014;4;387;403;17;3;209;8759;4;252;484;18;4;253;12197;5;263;234;15;5;539;27136;4;267;224;410;622;24;6;408;20153;4;209;224;577;561;23;7;334;16890;4;380;457;17;8;346;16770;4;375;466;16;9;171;9024;4;206;519;13
05.03.18;17:00:00;1;1565;6736;0;2;390;13986;4;436;401;18;3;239;8742;4;285;499;18;4;290;12176;5;302;238;15;5;599;27091;4;293;250;407;638;24;6;454;20118;4;225;237;586;568;23;7;391;16863;4;429;445;17;8;386;16742;4;429;456;17;9;195;9010;4;229;516;13
05.03.18;16:55:00;1;2473;6589;0;2;449;13954;4;496;404;18;3;279;8722;4;326;515;19;4;341;12152;5;355;238;16;5;676;27041;4;328;286;405;677;25;6;504;20080;4;236;248;588;559;23;7;447;16830;4;497;484;17;8;451;16710;4;496;463;17;9;220;8994;4;256;525;14
05.03.18;16:50:00;1;2719;6376;0;2;512;13916;4;563;405;19;3;315;8699;4;367;522;19;4;391;12123;5;407;240;16;5;733;26983;4;378;308;418;664;25;6;560;20037;4;259;271;582;571;23;7;539;16792;4;590;476;18;8;532;16672;4;577;471;17;9;247;8975;4;286;518;14
05.03.18;16:45:00;1;742;6161;0;2;576;13874;4;629;404;19;3;336;8673;4;388;495;19;4;442;12091;5;460;240;16;5;795;26921;4;388;333;426;686;25;6;586;19991;4;294;304;579;567;23;7;619;16748;4;668;480;18;8;602;16628;4;651;480;17;9;229;8955;4;261;404;14
05.03.18;16:40:00;1;479;6116;0;2;712;13825;4;772;409;20;3;384;8645;4;430;432;19;4;561;12054;5;584;241;17;5;914;26854;4;453;385;423;685;25;6;685;19941;4;357;364;599;564;24;7;803;16696;4;850;480;18;8;772;16578;4;824;473;18;9;289;8935;4;323;383;15
05.03.18;16:35:00;1;348;6073;0;2;900;13766;4;966;409;21;3;493;8613;4;545;435;20;4;710;12007;5;740;249;17;5;1090;26778;4;564;466;426;701;25;6;838;19883;4;432;436;595;567;24;7;1046;16629;4;1109;481;18;8;1021;16513;4;1079;477;18;9;397;8911;4;436;417;15
05.03.18;16:30:00;1;596;6040;0;2;1156;13692;4;1232;409;21;3;636;8572;4;691;437;20;4;908;11949;5;946;246;17;5;1384;26685;4;699;600;428;700;25;6;1056;19813;4;559;570;604;573;24;7;1321;16544;4;1395;484;18;8;1283;16431;4;1359;493;18;9;545;8879;4;591;442;16
05.03.18;16:25:00;1;355;5982;0;2;1337;13596;4;1415;408;22;3;725;8520;4;783;435;20;4;1062;11874;5;1107;248;18;5;1677;26566;4;862;718;428;704;25;6;1259;19723;4;603;604;600;580;24;7;1605;16435;4;1692;493;19;8;1582;16325;4;1660;490;18;9;711;8835;4;764;477;16
