#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.18;23:55:00;1;227;8086;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:50:00;1;299;8067;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:45:00;1;320;8042;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:40:00;1;324;8015;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:35:00;1;352;7988;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:30:00;1;376;7958;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:25:00;1;396;7926;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:20:00;1;374;7893;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:15:00;1;429;7861;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:10:00;1;429;7824;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:05:00;1;358;7789;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;23:00:00;1;362;7759;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;0;0;0;0;0;0;6;0;47651;0;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:55:00;1;357;7729;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:50:00;1;364;7699;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:45:00;1;366;7668;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:40:00;1;404;7637;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:35:00;1;394;7604;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:30:00;1;392;7572;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:25:00;1;402;7537;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:20:00;1;362;7504;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:15:00;1;354;7474;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:10:00;1;349;7444;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:05:00;1;368;7415;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;22:00:00;1;381;7384;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:55:00;1;413;7352;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:50:00;1;424;7318;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:45:00;1;452;7283;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:40:00;1;494;7244;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:35:00;1;474;7203;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:30:00;1;476;7163;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:25:00;1;478;7123;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:20:00;1;473;7084;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:15:00;1;473;7044;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:10:00;1;481;7005;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:05:00;1;511;6965;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;21:00:00;1;464;6921;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:55:00;1;442;6882;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:50:00;1;410;6845;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:45:00;1;419;6811;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:40:00;1;1352;6776;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:35:00;1;436;6681;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:30:00;1;445;6645;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:25:00;1;454;6608;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:20:00;1;530;6569;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:15:00;1;548;6524;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:10:00;1;533;6479;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:05:00;1;485;6434;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;20:00:00;1;473;6393;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:55:00;1;535;6353;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:50:00;1;482;6310;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:45:00;1;448;6270;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:40:00;1;452;6232;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:35:00;1;485;6194;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:30:00;1;507;6153;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:25:00;1;517;6111;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:20:00;1;522;6067;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:15:00;1;477;6025;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:10:00;1;469;5986;0;2;0;27525;0;0;0;0;3;0;17600;0;0;0;0;4;0;25692;0;0;0;0;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:05:00;1;1242;5948;0;2;0;27525;0;0;187;18;3;0;17600;6;0;291;27;4;0;25692;0;0;8;4;5;0;62320;2;0;0;0;0;0;6;0;47651;2;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;19:00:00;1;916;5857;0;2;0;27525;6;0;301;26;3;0;17600;6;0;357;27;4;0;25692;2;0;77;28;5;0;62320;2;0;0;0;0;0;6;0;47651;1;0;0;0;0;0;7;0;39870;0;0;0;0;8;0;39331;0;0;0;0;9;0;21443;0;0;0;0
04.10.18;18:55:00;1;1296;5750;0;2;0;27525;6;0;336;27;3;0;17600;6;1;408;28;4;0;25692;1;0;125;29;5;0;62320;1;0;0;317;315;36;6;0;47651;0;6;0;165;354;28;7;0;39870;0;0;145;18;8;0;39331;0;0;42;4;9;0;21443;0;0;0;0
04.10.18;18:50:00;1;1910;5611;0;2;0;27525;6;0;359;27;3;0;17600;6;3;436;28;4;0;25692;1;0;168;30;5;0;62320;23;0;0;388;421;36;6;0;47651;23;9;0;209;516;34;7;0;39870;6;0;337;28;8;0;39331;0;0;274;22;9;0;21443;0;0;0;0
04.10.18;18:45:00;1;2522;5495;0;2;0;27525;6;0;376;28;3;1;17600;6;5;446;28;4;0;25692;1;0;205;30;5;8;62320;1;0;0;394;620;37;6;0;47651;23;8;0;218;551;35;7;0;39870;6;0;157;11;8;0;39331;6;0;406;28;9;0;21443;6;0;254;14
04.10.18;18:40:00;1;2573;5285;0;2;0;27525;6;0;390;29;3;0;17600;6;6;467;29;4;0;25692;3;0;208;31;5;25;62319;1;0;4;401;640;37;6;0;47651;1;8;0;375;565;36;7;0;39870;6;0;354;23;8;0;39331;6;2;427;29;9;1;21443;0;3;366;19
04.10.18;18:35:00;1;4523;5047;0;2;106;27525;4;140;353;30;3;54;17600;6;79;425;29;4;50;25692;3;52;200;32;5;88;62316;4;5;20;379;606;38;6;30;47651;1;18;12;506;361;36;7;2;39870;6;8;449;30;8;0;39331;6;5;354;23;9;0;21443;6;4;491;24
04.10.18;18:30:00;1;903;4700;0;2;213;27517;4;252;354;31;3;138;17596;4;174;394;30;4;169;25689;5;176;214;32;5;119;62308;4;19;32;378;606;39;6;65;47648;4;43;25;448;218;37;7;7;39869;6;12;265;18;8;0;39331;0;0;291;18;9;0;21443;6;6;397;20
04.10.18;18:25:00;1;267;4646;0;2;374;27499;4;418;351;31;3;218;17584;4;257;408;31;4;297;25675;5;309;225;33;5;153;62298;4;32;45;378;606;39;6;80;47643;4;54;33;448;218;37;7;56;39868;4;92;385;31;8;7;39331;0;14;67;5;9;3;21443;6;6;338;16
04.10.18;18:20:00;1;222;4623;0;2;508;27468;4;558;354;32;3;309;17566;4;352;411;31;4;406;25650;5;423;231;33;5;195;62285;4;61;69;378;606;39;6;98;47636;4;58;33;448;218;37;7;30;39863;4;43;156;12;8;0;39326;0;0;0;0;9;0;21443;6;0;220;10
04.10.18;18:15:00;1;206;4605;0;2;666;27426;4;719;353;33;3;393;17541;4;439;422;31;4;520;25617;5;542;231;34;5;243;62268;4;80;95;378;606;39;6;124;47628;4;90;52;448;218;38;7;30;39857;4;42;124;9;8;24;39326;4;32;105;8;9;0;21443;0;0;79;3
04.10.18;18:10:00;1;206;4588;0;2;810;27370;4;873;356;34;3;473;17508;4;521;410;32;4;651;25573;5;678;235;34;5;300;62248;4;105;122;379;606;39;6;158;47617;4;109;59;448;218;38;7;85;39845;0;102;225;19;8;0;39308;0;0;0;0;9;9;21443;0;14;420;21
04.10.18;18:05:00;1;206;4571;0;2;969;27303;4;1035;352;35;3;564;17469;4;618;416;32;4;763;25519;5;795;233;35;5;364;62222;4;138;155;379;606;39;6;260;47603;4;125;124;448;396;38;7;40;39828;0;44;58;5;8;144;39308;0;156;128;11;9;0;21442;6;0;281;13
04.10.18;18:00:00;1;231;4553;0;2;1094;27223;4;1165;356;36;3;638;17422;4;691;419;33;4;899;25456;5;936;235;35;5;418;62192;4;185;166;356;575;40;6;390;47581;4;208;239;516;545;38;7;376;39814;0;408;212;20;8;128;39271;0;139;88;6;9;25;21442;0;36;182;11
04.10.18;17:55:00;1;249;4534;0;2;1243;27132;4;1317;353;37;3;740;17369;4;800;412;33;4;1020;25381;5;1062;237;35;5;581;62156;4;251;251;400;589;40;6;505;47548;4;266;287;574;551;38;7;660;39784;4;697;235;22;8;377;39241;4;404;232;16;9;10;21437;0;16;80;4
04.10.18;17:50:00;1;247;4513;0;2;1320;27029;4;1398;351;38;3;807;17307;4;867;414;34;4;1105;25297;5;1151;239;36;5;686;62107;4;278;325;364;630;40;6;602;47506;4;285;298;559;551;38;7;786;39665;0;830;236;20;8;468;39153;0;498;215;20;9;45;21433;0;66;279;17
04.10.18;17:45:00;1;211;4492;0;2;1479;26919;4;1569;364;39;3;875;17240;4;939;416;34;4;1175;25205;5;1224;227;36;5;864;62049;4;381;404;328;644;40;6;741;47454;4;380;399;580;558;38;7;1008;39599;4;1065;278;23;8;759;39114;4;801;239;23;9;70;21428;4;96;373;25
04.10.18;17:40:00;1;203;4474;0;2;1602;26796;4;1696;368;40;3;931;17167;4;997;413;35;4;1323;25107;5;1379;232;37;5;1094;61976;4;521;478;381;650;41;6;876;47391;4;441;459;581;552;39;7;1777;39473;4;1876;448;35;8;1198;38999;0;1261;310;28;9;37;21418;0;47;141;12
04.10.18;17:35:00;1;226;4457;0;2;1774;26662;4;1878;369;41;3;1006;17090;4;1073;411;35;4;1480;24996;5;1542;236;37;5;1342;61882;4;671;572;410;663;41;6;1030;47317;4;528;549;578;550;39;7;2020;39323;4;2129;463;36;8;853;38898;4;896;206;17;9;199;21414;4;229;352;32
04.10.18;17:30:00;1;227;4436;0;2;1876;26515;4;1978;366;42;3;1081;17006;4;1149;413;36;4;1609;24873;5;1676;232;37;5;1547;61769;4;781;659;408;664;41;6;1187;47230;4;571;572;580;556;39;7;1295;39154;4;1368;271;21;8;0;38573;0;0;0;0;9;384;21397;4;416;284;26
04.10.18;17:25:00;1;263;4417;0;2;2019;26358;4;2136;373;42;3;1149;16916;4;1221;424;36;4;1691;24739;5;1761;227;37;5;1775;61638;4;903;760;410;664;42;6;1360;47129;4;674;687;582;555;39;7;1586;38934;0;1672;301;24;8;367;38573;0;385;75;6;9;822;21357;4;873;353;34
04.10.18;17:20:00;1;263;4395;0;2;2202;26191;4;2326;368;43;3;1206;16820;4;1281;422;36;4;1708;24598;5;1779;214;37;5;1989;61489;4;1013;856;403;666;42;6;1530;47015;4;803;810;580;554;39;7;1015;38659;0;1071;182;14;8;998;38351;0;1050;179;14;9;970;21287;4;1028;363;35
04.10.18;17:15:00;1;299;4373;0;2;2338;26007;4;2468;378;44;3;1270;16720;4;1348;423;37;4;1711;24456;5;1782;204;37;5;2199;61322;4;1148;954;410;655;42;6;1704;46886;4;866;854;581;558;40;7;2671;38573;4;2804;454;37;8;1765;38153;0;1855;301;24;9;716;21207;4;756;255;24
04.10.18;17:10:00;1;332;4348;0;2;2472;25812;4;2611;376;45;3;1337;16614;4;1411;419;37;4;1658;24314;5;1727;210;38;5;2433;61136;4;1275;1058;408;663;43;6;1877;46743;4;966;965;580;555;40;7;1128;38350;4;1188;184;15;8;2795;38014;4;2933;457;37;9;249;21078;0;264;85;7
04.10.18;17:05:00;1;337;4321;0;2;2592;25606;4;2738;376;46;3;1384;16503;4;1468;424;37;4;1671;24175;5;1741;216;38;5;2649;60932;4;1391;1155;411;642;43;6;2067;46585;4;1075;1064;578;559;40;7;1180;38118;4;1239;179;15;8;1761;37702;0;1853;274;22;9;844;20984;0;894;267;22
04.10.18;17:00:00;1;322;4292;0;2;2694;25391;4;2843;378;47;3;1412;16388;4;1494;418;38;4;1675;24037;5;1744;206;38;5;2852;60709;4;1510;1246;407;657;43;6;2204;46413;4;1143;1135;577;555;40;7;1852;37760;0;1939;272;22;8;1201;37537;4;1257;180;15;9;1510;20904;4;1598;456;38
04.10.18;16:55:00;1;323;4266;0;2;2761;25166;4;2916;379;47;3;1439;16270;4;1519;415;38;4;1688;23897;5;1758;200;39;5;3061;60470;4;1620;1337;408;656;43;6;2355;46228;4;1169;1150;570;550;40;7;1936;37488;0;2031;268;23;8;632;37119;0;660;90;7;9;1639;20776;4;1735;476;39
04.10.18;16:50:00;1;253;4239;0;2;2897;24936;4;3057;378;47;3;1494;16151;4;1581;416;38;4;1835;23757;5;1912;199;39;5;3301;60214;4;1760;1445;408;660;44;6;2538;46032;4;1305;1279;574;551;40;7;2672;37356;4;2806;361;31;8;0;36309;0;0;0;0;9;1067;20643;4;1128;292;23
04.10.18;16:45:00;1;281;4216;0;2;3013;24695;4;3178;381;48;3;1557;16026;4;1643;407;38;4;1621;23604;5;1688;199;39;5;3541;59938;4;1877;1544;407;654;44;6;2722;45819;4;1400;1375;568;552;40;7;1729;37075;4;1813;225;19;8;0;36309;0;0;0;0;9;1266;20458;0;1339;332;26
04.10.18;16:40:00;1;270;4193;0;2;3107;24445;4;3275;375;48;3;1575;15897;4;1662;411;38;4;1631;23468;5;1699;201;40;5;3765;59642;4;2014;1657;409;653;44;6;2889;45591;4;1475;1460;566;551;41;7;3619;36787;4;3792;442;39;8;722;36309;0;758;90;8;9;1178;20336;4;1246;298;24
04.10.18;16:35:00;1;282;4170;0;2;3189;24185;4;3360;369;48;3;1608;15765;4;1691;381;38;4;1706;23332;5;1777;208;40;5;3989;59326;4;2140;1756;406;648;44;6;3060;45349;4;1576;1544;568;551;41;7;3732;36484;4;3912;442;40;8;1229;36176;0;1287;146;13;9;2030;20177;4;2145;493;41
04.10.18;16:30:00;1;303;4148;0;2;3245;23920;4;3421;377;48;3;1738;15631;4;1827;408;39;4;1794;23190;5;1868;207;41;5;4158;58993;4;2239;1836;406;634;45;6;3200;45093;4;1636;1622;563;551;41;7;1506;36179;4;1584;177;16;8;2253;35931;4;2363;269;24;9;2082;20008;4;2201;491;41
