#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.18;23:55:00;1;401;15904;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:50:00;1;406;15870;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:45:00;1;379;15836;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:40:00;1;361;15805;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:35:00;1;368;15774;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:30:00;1;360;15744;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:25:00;1;353;15714;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:20:00;1;296;15686;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:15:00;1;297;15661;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:10:00;1;341;15636;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:05:00;1;377;15607;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;23:00:00;1;376;15576;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;0;0;0;0;0;0;6;0;16352;0;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:55:00;1;383;15544;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:50:00;1;371;15512;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:45:00;1;373;15481;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:40:00;1;377;15450;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:35:00;1;377;15418;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:30:00;1;377;15387;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:25:00;1;426;15355;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:20:00;1;368;15320;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:15:00;1;559;15287;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:10:00;1;573;15240;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:05:00;1;539;15193;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;22:00:00;1;518;15148;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:55:00;1;520;15105;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:50:00;1;522;15061;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:45:00;1;521;15018;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:40:00;1;521;14974;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:35:00;1;522;14931;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:30:00;1;488;14888;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:25:00;1;499;14847;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:20:00;1;501;14805;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:15:00;1;401;14763;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:10:00;1;373;14729;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:05:00;1;374;14698;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;21:00:00;1;375;14667;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:55:00;1;379;14635;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:50:00;1;649;14604;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:45:00;1;490;14538;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:40:00;1;588;14496;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:35:00;1;674;14446;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:30:00;1;692;14390;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:25:00;1;666;14332;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:20:00;1;546;14277;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:15:00;1;578;14232;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:10:00;1;1310;14184;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:05:00;1;2575;14054;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;20:00:00;1;2590;13840;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:55:00;1;2074;13624;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:50:00;1;1926;13497;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:45:00;1;692;13331;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:40:00;1;723;13273;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:35:00;1;609;13212;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:30:00;1;1764;13161;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:25:00;1;1932;12996;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:20:00;1;823;12879;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:15:00;1;2513;12782;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:10:00;1;1086;12572;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:05:00;1;752;12499;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;19:00:00;1;2519;12320;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:55:00;1;1437;12109;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:50:00;1;619;12005;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:45:00;1;662;11949;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:40:00;1;642;11891;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:35:00;1;600;11838;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:30:00;1;594;11788;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:25:00;1;574;11740;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:20:00;1;696;11689;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:15:00;1;658;11634;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:10:00;1;652;11579;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:05:00;1;781;11523;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;18:00:00;1;767;11463;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:55:00;1;1027;11402;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:50:00;1;2795;11301;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:45:00;1;1827;11058;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:40:00;1;1611;10948;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:35:00;1;1743;10784;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:30:00;1;2342;10632;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:25:00;1;2251;10458;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:20:00;1;2801;10273;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:15:00;1;3326;10029;0;2;0;10014;0;0;0;0;3;0;6285;0;0;0;0;4;0;8726;0;0;0;0;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:10:00;1;3291;9756;0;2;0;10014;0;0;73;5;3;0;6285;0;0;240;18;4;0;8726;0;0;9;2;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:05:00;1;1445;9506;0;2;0;10014;6;0;281;19;3;0;6285;6;0;321;21;4;0;8726;2;0;81;20;5;0;21566;2;0;0;0;0;0;6;0;16352;2;0;0;0;0;0;7;0;13469;0;0;0;0;8;0;13268;0;0;0;0;9;0;6988;0;0;0;0
29.10.18;17:00:00;1;1133;9396;0;2;0;10014;6;0;309;19;3;0;6285;6;0;376;21;4;0;8726;1;0;112;20;5;0;21566;2;0;9;228;227;25;6;0;16352;1;4;0;160;89;15;7;0;13469;0;0;41;3;8;0;13268;0;0;42;3;9;0;6988;0;0;131;8
29.10.18;16:55:00;1;1102;9309;0;2;0;10014;6;0;342;19;3;0;6285;6;2;413;21;4;0;8726;1;0;153;21;5;0;21566;23;0;0;361;360;30;6;0;16352;23;2;6;493;180;29;7;0;13469;6;0;300;22;8;0;13268;6;0;303;21;9;0;6988;6;0;318;17
29.10.18;16:50:00;1;1210;9210;0;2;0;10014;6;0;371;19;3;1;6285;6;2;451;21;4;0;8726;1;0;198;21;5;5;21566;1;0;0;386;602;30;6;0;16352;23;13;5;361;381;29;7;0;13469;6;0;381;22;8;0;13268;6;0;384;22;9;0;6988;6;0;401;18
29.10.18;16:45:00;1;1036;9114;0;2;0;10014;6;0;391;20;3;2;6285;6;5;474;21;4;0;8726;1;0;218;22;5;25;21565;1;0;6;395;629;31;6;0;16352;23;4;2;417;554;30;7;0;13469;6;2;419;23;8;0;13268;6;2;420;22;9;1;6988;6;2;453;18
29.10.18;16:40:00;1;913;9027;0;2;18;10014;6;34;382;20;3;1;6285;6;6;499;21;4;2;8726;3;2;199;22;5;93;21563;4;14;25;375;599;32;6;43;16352;1;22;27;444;409;31;7;1;13469;6;7;452;23;8;1;13268;6;5;452;22;9;0;6988;6;3;496;18
29.10.18;16:35:00;1;508;8957;0;2;65;10013;4;100;361;20;3;0;6285;6;0;538;21;4;17;8726;3;17;198;22;5;141;21555;4;38;41;375;599;32;6;84;16347;4;45;45;420;383;31;7;33;13469;6;64;404;23;8;32;13268;6;58;407;23;9;0;6988;6;0;539;19
29.10.18;16:30:00;1;660;8915;0;2;143;10007;4;182;370;21;3;74;6285;4;116;480;22;4;83;8725;3;86;204;22;5;218;21543;4;85;80;375;599;32;6;138;16340;4;74;76;419;383;31;7;119;13466;4;147;424;24;8;86;13266;4;124;442;23;9;15;6988;4;23;517;19
29.10.18;16:25:00;1;1299;8843;0;2;378;9996;4;426;397;21;3;182;6278;4;228;542;22;4;283;8718;5;295;231;22;5;378;21524;4;177;145;375;599;32;6;238;16328;4;124;126;420;384;31;7;330;13456;4;368;449;24;8;183;13259;4;226;430;23;9;75;6987;4;104;461;19
