#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.01.21;23:55:00;1;739;15820;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:50:00;1;334;15761;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:45:00;1;307;15733;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:40:00;1;2634;15707;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:35:00;1;753;15480;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:30:00;1;344;15417;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:25:00;1;360;15389;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:20:00;1;351;15358;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:15:00;1;1179;15327;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:10:00;1;324;15263;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:05:00;1;342;15236;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;23:00:00;1;492;15202;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:55:00;1;492;15161;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:50:00;1;494;15082;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:45:00;1;587;15041;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:40:00;1;624;14991;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:35:00;1;634;14940;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:30:00;1;547;14852;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:25:00;1;551;14806;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:20:00;1;542;14757;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:15:00;1;531;14712;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:10:00;1;536;14631;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:05:00;1;523;14586;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;22:00:00;1;531;14542;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:55:00;1;558;14498;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:50:00;1;577;14413;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:45:00;1;2065;14365;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:40:00;1;662;14105;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:35:00;1;620;14049;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:30:00;1;606;13962;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:25:00;1;654;13910;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:20:00;1;518;13858;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:15:00;1;504;13814;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:10:00;1;529;13738;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:05:00;1;544;13694;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;21:00:00;1;655;13649;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:55:00;1;709;13594;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:50:00;1;563;13508;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:45:00;1;539;13461;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:40:00;1;550;13417;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:35:00;1;499;13371;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:30:00;1;753;13310;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:25:00;1;641;13246;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:20:00;1;560;13195;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:15:00;1;528;13148;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:10:00;1;943;13097;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:05:00;1;625;13013;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;20:00:00;1;634;12961;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:55:00;1;754;12908;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:50:00;1;701;12857;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:45:00;1;623;12780;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:40:00;1;1303;12619;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:35:00;1;638;12470;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;0;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:30:00;1;1247;12414;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:25:00;1;750;12317;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:20:00;1;741;12256;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:15:00;1;756;12195;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:10:00;1;1414;12132;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:05:00;1;785;12034;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;19:00:00;1;807;11967;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:55:00;1;760;11899;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:50:00;1;772;11839;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:45:00;1;1511;11775;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:40:00;1;773;11677;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:35:00;1;721;11612;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:30:00;1;770;11552;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:25:00;1;744;11487;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:20:00;1;761;11391;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:15:00;1;760;11327;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:10:00;1;741;11264;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:05:00;1;720;11201;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;18:00:00;1;932;11128;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:55:00;1;737;11043;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:50:00;1;850;10979;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:45:00;1;913;10908;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:40:00;1;1234;10828;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:35:00;1;666;10727;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:30:00;1;935;10669;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:25:00;1;681;10571;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:20:00;1;2247;10514;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:15:00;1;3512;10368;0;2;0;1911;0;0;0;0;3;0;3674;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:10:00;1;585;10182;0;2;0;1911;0;0;0;0;3;0;3674;0;0;133;6;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:05:00;1;570;10132;0;2;0;1911;0;0;0;0;3;0;3674;6;0;293;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;0;0;8;0;9888;0;0;0;0;9;0;4450;0;0;0;0
20.01.21;17:00:00;1;571;10087;0;2;0;1911;6;0;321;9;3;0;3674;6;3;392;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;2;0;0;0;0;0;7;0;9373;0;0;182;10;8;0;9888;0;0;180;9;9;0;4450;0;0;179;6
20.01.21;16:55:00;1;1269;10040;0;2;0;1911;6;0;344;9;3;0;3674;6;0;451;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;1;0;0;0;0;0;7;0;9373;6;0;306;15;8;0;9888;6;0;305;14;9;0;4450;6;0;302;10
20.01.21;16:50:00;1;514;9964;0;2;0;1911;6;0;384;9;3;1;3674;6;2;489;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;1;0;0;0;0;6;7;0;9373;6;0;425;15;8;0;9888;6;0;412;15;9;0;4450;6;0;416;10
20.01.21;16:45:00;1;514;9921;0;2;0;1911;6;0;400;9;3;0;3674;6;0;534;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;1;0;0;0;0;15;7;0;9373;3;10;356;16;8;0;9888;6;0;422;15;9;0;4450;6;0;485;10
20.01.21;16:40:00;1;552;9878;0;2;2;1911;6;5;411;9;3;2;3674;6;6;540;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;4;5;364;212;18;7;9;9373;6;18;466;16;8;5;9888;3;15;471;16;9;2;4450;6;2;522;11
20.01.21;16:35:00;1;559;9832;0;2;0;1911;6;0;428;10;3;16;3673;3;29;498;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;5;6;444;182;18;7;44;9372;4;76;406;16;8;42;9888;4;78;380;16;9;6;4450;4;16;486;11
20.01.21;16:30:00;1;583;9752;0;2;35;1911;6;53;384;10;3;63;3673;4;95;429;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;3;8;267;314;18;7;97;9369;4;136;430;17;8;92;9884;4;129;445;16;9;15;4450;6;21;520;11
20.01.21;16:25:00;1;563;9702;0;2;55;1908;4;86;383;10;3;81;3668;4;113;456;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;3;7;178;319;18;7;151;9361;4;174;449;17;8;138;9876;4;167;413;17;9;61;4449;4;87;438;12
20.01.21;16:20:00;1;515;9657;0;2;96;1903;4;123;389;11;3;129;3661;4;165;470;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;4;10;209;389;18;7;237;9349;4;276;452;17;8;231;9865;4;270;447;17;9;106;4443;4;134;459;12
20.01.21;16:15:00;1;516;9614;0;2;109;1895;4;142;387;11;3;148;3650;4;186;480;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;262;23;8;16;179;328;19;7;288;9329;4;328;469;18;8;269;9846;4;314;449;17;9;126;4434;4;152;470;12
