#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.20;23:55:00;1;272;15288;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:50:00;1;274;15265;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:45:00;1;402;15242;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:40:00;1;327;15211;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:35:00;1;304;15183;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:30:00;1;295;15158;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:25:00;1;301;15134;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:20:00;1;259;15109;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:15:00;1;316;15087;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:10:00;1;260;15060;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:05:00;1;231;15038;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;23:00:00;1;230;15019;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;0;0;0;0;0;0;6;0;59072;0;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:55:00;1;273;14999;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:50:00;1;243;14976;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:45:00;1;365;14956;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:40:00;1;365;14924;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:35:00;1;425;14893;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:30:00;1;443;14855;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:25:00;1;510;14818;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:20:00;1;530;14773;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:15:00;1;453;14727;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:10:00;1;501;14687;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:05:00;1;557;14647;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;22:00:00;1;623;14607;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:55:00;1;730;14567;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:50:00;1;1059;14502;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:45:00;1;1032;14413;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:40:00;1;1008;14328;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:35:00;1;968;14246;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:30:00;1;982;14165;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:25:00;1;957;14084;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:20:00;1;1112;14004;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:15:00;1;1045;13917;0;2;0;39671;0;0;0;0;3;0;25626;0;0;0;0;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:10:00;1;1059;13829;0;2;0;39671;0;0;0;0;3;0;25626;0;0;112;10;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:05:00;1;617;13741;0;2;0;39671;2;0;263;22;3;0;25626;6;0;298;24;4;0;35692;0;0;0;0;5;0;78126;2;0;0;0;0;0;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;21:00:00;1;230;13701;0;2;0;39671;6;0;304;23;3;0;25626;6;0;358;25;4;0;35692;2;0;83;27;5;0;78126;2;0;0;26;26;9;6;0;59072;2;0;0;0;0;0;7;0;46361;0;0;0;0;8;0;46449;0;0;0;0;9;0;25676;0;0;0;0
16.05.20;20:55:00;1;236;13682;0;2;0;39671;6;0;338;23;3;0;25626;6;2;403;25;4;0;35692;1;0;126;28;5;0;78126;2;0;0;287;285;35;6;0;59072;2;3;3;339;144;27;7;0;46361;0;0;159;15;8;0;46449;0;0;160;15;9;0;25676;0;0;224;16
16.05.20;20:50:00;1;308;13660;0;2;0;39671;6;0;368;24;3;0;25626;6;2;439;26;4;0;35692;1;0;174;28;5;0;78126;23;0;0;385;494;36;6;0;59072;23;4;4;481;238;34;7;0;46361;6;0;216;17;8;0;46449;6;0;335;25;9;0;25676;6;0;350;21
16.05.20;20:45:00;1;337;13634;0;2;0;39671;6;0;387;24;3;2;25626;6;10;441;26;4;0;35692;1;0;213;29;5;7;78126;1;0;0;399;630;36;6;0;59072;23;8;0;182;545;35;7;0;46361;6;2;393;26;8;0;46449;6;0;409;26;9;0;25676;6;0;438;22
16.05.20;20:40:00;1;298;13606;0;2;5;39671;6;11;394;25;3;0;25626;6;6;494;26;4;0;35692;3;0;200;29;5;61;78125;1;0;7;375;593;37;6;25;59072;1;2;23;524;505;36;7;0;46361;6;4;431;26;8;1;46449;3;5;420;26;9;1;25676;3;5;452;22
16.05.20;20:35:00;1;317;13580;0;2;55;39670;4;90;356;26;3;4;25626;6;11;508;27;4;3;35692;3;3;199;30;5;103;78119;4;11;24;367;580;37;6;67;59070;4;11;34;474;452;36;7;3;46361;6;8;449;27;8;2;46449;6;8;450;26;9;1;25676;6;6;494;22
16.05.20;20:30:00;1;287;13555;0;2;110;39666;4;146;359;27;3;59;25625;4;97;444;28;4;21;35691;3;22;197;30;5;148;78110;4;32;47;367;580;37;6;102;59064;4;46;86;474;452;36;7;25;46360;6;46;408;27;8;18;46449;6;34;422;27;9;1;25676;6;6;424;19
16.05.20;20:25:00;1;299;13530;0;2;185;39657;4;228;359;28;3;108;25620;4;150;468;28;4;64;35690;3;67;198;30;5;205;78098;4;69;72;367;580;37;6;141;59055;4;68;98;474;452;37;7;71;46358;4;102;412;28;8;64;46447;4;98;386;27;9;6;25676;6;11;527;23
16.05.20;20:20:00;1;294;13505;0;2;282;39641;4;329;375;28;3;172;25611;4;215;478;29;4;96;35684;3;100;203;31;5;266;78080;4;97;98;367;580;37;6;179;59043;4;79;100;474;452;37;7;105;46352;4;145;406;28;8;107;46442;4;137;383;27;9;40;25675;6;62;411;24
16.05.20;20:15:00;1;312;13483;0;2;384;39618;4;434;381;29;3;231;25597;4;278;484;29;4;149;35676;5;155;220;31;5;339;78057;4;144;131;367;580;38;6;233;59028;4;105;130;474;452;37;7;163;46344;4;194;427;28;8;155;46433;4;191;399;28;9;79;25672;4;108;452;24
16.05.20;20:10:00;1;295;13456;0;2;521;39586;4;574;385;30;3;311;25578;4;361;471;30;4;224;35664;5;233;222;31;5;444;78028;4;195;177;374;590;38;6;301;59008;4;155;174;474;452;37;7;227;46330;4;272;444;28;8;230;46420;4;269;437;28;9;117;25665;4;151;479;25
16.05.20;20:05:00;1;645;13431;0;2;654;39543;4;713;387;30;3;393;25552;4;443;476;30;4;272;35645;5;283;227;32;5;532;77990;4;243;222;385;612;38;6;356;58982;4;175;193;474;452;37;7;299;46311;4;340;440;28;8;295;46401;4;334;429;28;9;154;25656;4;184;489;25
16.05.20;20:00:00;1;703;13369;0;2;731;39488;4;795;390;31;3;437;25519;4;487;470;30;4;277;35623;5;288;229;32;5;546;77946;4;252;225;389;612;38;6;361;58952;4;169;201;474;452;37;7;321;46286;4;361;455;29;8;318;46376;4;363;441;28;9;162;25643;4;199;490;25
16.05.20;19:55:00;1;647;13304;0;2;802;39427;4;868;393;31;3;469;25483;4;524;471;31;4;269;35599;5;280;227;32;5;521;77901;4;242;206;391;580;38;6;355;58922;4;168;181;474;452;37;7;334;46260;4;381;460;29;8;329;46350;4;369;450;29;9;162;25629;4;200;495;25
16.05.20;19:50:00;1;526;13245;0;2;751;39360;4;812;390;32;3;434;25444;4;484;455;31;4;243;35577;5;252;223;33;5;459;77858;4;202;184;372;579;38;6;316;58893;4;156;173;474;452;37;7;320;46232;4;361;457;29;8;292;46323;4;332;469;29;9;148;25616;4;186;493;26
16.05.20;19:45:00;1;405;13203;0;2;636;39296;4;696;384;32;3;325;25407;4;375;517;31;4;224;35556;5;234;221;33;5;423;77819;4;175;175;367;580;38;6;293;58866;4;141;157;474;452;37;7;288;46205;4;334;462;29;8;272;46298;4;318;455;29;9;134;25603;4;171;497;26
16.05.20;19:40:00;1;498;13168;0;2;436;39244;4;488;371;33;3;248;25379;4;296;493;31;4;205;35538;5;214;218;34;5;388;77784;4;165;156;367;579;39;6;271;58842;4;143;168;474;452;37;7;244;46181;4;293;455;30;8;248;46275;4;285;444;29;9;72;25587;0;91;296;16
16.05.20;19:35:00;1;509;13133;0;2;626;39206;4;688;393;34;3;348;25358;4;394;431;32;4;214;35521;5;223;225;34;5;393;77752;4;169;162;367;579;39;6;274;58819;4;133;156;474;452;38;7;270;46161;4;309;467;30;8;252;46254;4;299;449;30;9;119;25582;4;155;498;27
16.05.20;19:30:00;1;907;13067;0;2;676;39153;4;740;381;34;3;368;25329;4;417;435;32;4;233;35503;5;243;225;35;5;419;77719;4;182;163;374;579;39;6;291;58796;4;124;137;474;452;38;7;307;46138;4;346;467;30;8;295;46233;4;339;460;30;9;134;25572;4;168;485;27
16.05.20;19:25:00;1;886;12992;0;2;871;39097;4;942;384;35;3;459;25298;4;508;408;33;4;289;35484;5;300;235;36;5;505;77684;4;223;205;390;612;39;6;348;58772;4;161;191;474;502;38;7;389;46113;4;429;424;31;8;396;46209;4;441;458;30;9;170;25561;4;203;495;28
16.05.20;19:20:00;1;1031;12918;0;2;946;39026;4;1017;386;36;3;493;25261;4;544;430;33;4;361;35459;5;376;240;36;5;592;77641;4;269;237;394;609;39;6;419;58742;4;196;242;474;526;38;7;496;46080;4;550;465;31;8;321;46176;4;353;303;20;9;214;25547;4;249;499;28
16.05.20;19:15:00;1;1004;12835;0;2;793;38948;4;857;381;37;3;421;25220;4;474;450;34;4;373;35429;5;388;242;37;5;592;77592;4;268;239;393;602;39;6;438;58707;4;216;252;523;522;38;7;520;46039;4;556;457;31;8;489;46136;4;536;452;31;9;224;25529;4;268;494;29
16.05.20;19:10:00;1;1092;12748;0;2;811;38880;4;881;386;38;3;427;25184;4;478;437;34;4;443;35398;5;462;201;38;5;614;77543;4;274;252;393;624;40;6;459;58671;4;207;229;555;522;38;7;529;45996;4;585;451;32;8;499;46096;4;542;449;32;9;238;25510;4;275;481;29
16.05.20;19:05:00;1;1072;12654;0;2;1532;38813;4;1632;387;40;3;844;25149;4;908;436;35;4;951;35362;5;991;212;39;5;751;77491;4;351;301;398;630;40;6;563;58632;4;295;320;565;536;38;7;634;45952;4;685;370;25;8;716;46054;4;771;455;32;9;330;25491;4;370;415;30
16.05.20;19:00:00;1;997;12565;0;2;1958;38688;4;2071;388;41;3;1093;25080;4;1168;442;36;4;1367;35283;5;1423;230;39;5;928;77427;4;451;376;405;631;40;6;712;58583;4;374;405;570;541;39;7;1017;45859;0;1076;394;27;8;1016;45994;4;1078;437;33;9;247;25463;4;267;198;15
16.05.20;18:55:00;1;987;12480;0;2;2104;38525;4;2222;390;42;3;1184;24989;4;1262;442;36;4;1494;35170;5;1556;233;40;5;1161;77349;4;574;482;407;647;40;6;882;58523;4;442;460;573;546;39;7;1400;45781;4;1484;467;33;8;1366;45908;4;1444;461;33;9;600;25421;4;650;436;31
16.05.20;18:50:00;1;969;12397;0;2;1755;38349;4;1857;375;42;3;1024;24890;4;1091;425;37;4;1377;35045;5;1434;232;40;5;1271;77249;4;629;524;405;660;41;6;965;58448;4;488;504;573;547;39;7;1317;45665;4;1389;452;33;8;1322;45797;4;1395;447;33;9;630;25373;4;688;498;32
16.05.20;18:45:00;1;964;12317;0;2;1983;38202;4;2095;372;43;3;1101;24804;4;1170;427;37;4;1322;34930;5;1377;231;41;5;1251;77147;4;628;518;405;654;41;6;923;58371;4;434;449;575;542;39;7;1370;45555;4;1455;459;34;8;1410;45685;4;1493;455;34;9;758;25319;4;827;519;33
16.05.20;18:40:00;1;911;12238;0;2;2381;38037;4;2514;383;44;3;1370;24713;4;1451;444;38;4;1764;34822;5;1838;230;41;5;1556;77035;4;790;650;405;660;41;6;1177;58287;4;594;597;581;552;39;7;1779;45442;4;1881;463;34;8;1796;45568;4;1898;466;34;9;961;25255;4;1035;509;33
16.05.20;18:35:00;1;1040;12163;0;2;2227;37838;4;2353;376;44;3;1255;24599;4;1332;433;38;4;1616;34675;5;1683;228;42;5;1522;76904;4;769;640;409;658;42;6;1150;58187;4;560;584;577;547;39;7;1684;45294;4;1772;454;34;8;1675;45418;4;1765;450;34;9;878;25177;4;949;506;34
16.05.20;18:30:00;1;1037;12088;0;2;2529;37655;4;2675;378;45;3;1462;24496;4;1547;446;38;4;1887;34543;5;1966;229;42;5;1759;76774;4;907;737;405;669;42;6;1328;58088;4;695;683;580;548;40;7;1646;45150;4;1734;381;29;8;1985;45277;4;2090;459;35;9;1068;25102;4;1143;509;34
16.05.20;18:25:00;1;857;12000;0;2;2605;37445;4;2754;376;46;3;1534;24375;4;1620;438;39;4;1969;34386;5;2051;230;43;5;1899;76626;4;980;802;411;652;42;6;1448;57977;4;733;733;579;555;40;7;2079;44987;4;2199;455;35;8;2100;45111;4;2210;453;35;9;1131;25013;4;1213;509;35
16.05.20;18:20:00;1;912;11928;0;2;2724;37227;4;2878;373;46;3;1585;24247;4;1677;437;39;4;2090;34222;5;2177;229;43;5;2120;76466;4;1105;904;404;663;42;6;1616;57855;4;825;828;575;552;40;7;2237;44814;4;2355;453;35;8;2251;44937;4;2367;457;35;9;1215;24920;4;1299;507;35
16.05.20;18:15:00;1;838;11853;0;2;2821;37001;4;2975;372;47;3;1656;24115;4;1753;441;39;4;2166;34048;5;2257;228;44;5;2289;76288;4;1201;977;408;661;43;6;1742;57720;4;913;920;572;553;40;7;2358;44626;4;2479;456;36;8;2374;44749;4;2495;455;36;9;1285;24817;4;1375;506;36
16.05.20;18:10:00;1;1326;11764;0;2;2889;36766;4;3048;374;47;3;1701;23977;4;1797;441;40;4;2237;33867;5;2330;227;44;5;2464;76096;4;1288;1057;400;654;43;6;1869;57574;4;946;944;573;548;40;7;2446;44431;4;2576;463;36;8;1982;44551;4;2087;367;28;9;1340;24710;4;1431;508;36
16.05.20;18:05:00;1;823;11663;0;2;2974;36525;4;3140;378;48;3;1805;23835;4;1908;463;40;4;2322;33682;5;2419;226;44;5;2654;75890;4;1391;1141;411;660;43;6;2026;57417;4;1020;1007;574;549;41;7;2588;44227;4;2717;454;36;8;1556;44348;4;1635;274;21;9;1412;24600;4;1507;506;36
16.05.20;18:00:00;1;2422;11544;0;2;3044;36278;4;3216;376;48;3;1873;23685;4;1978;459;40;4;2386;33488;5;2485;225;45;5;2824;75667;4;1499;1210;405;664;44;6;2153;57247;4;1092;1069;570;549;41;7;2632;44011;4;2769;455;37;8;2658;44130;4;2794;455;37;9;1446;24482;4;1543;509;37
16.05.20;17:55:00;1;2007;11360;0;2;3160;36024;4;3334;371;48;3;1939;23529;4;2044;457;40;4;2500;33289;5;2604;227;45;5;3077;75430;4;1654;1322;405;657;44;6;2326;57068;4;1172;1142;572;543;41;7;2843;43792;4;2977;449;37;8;2260;43911;4;2376;359;29;9;1543;24362;4;1643;508;37
16.05.20;17:50:00;1;3493;11170;0;2;3380;35761;4;3562;370;48;3;2070;23367;4;2181;458;40;4;2701;33080;5;2813;226;46;5;3508;75171;4;1876;1523;406;649;44;6;2649;56870;4;1348;1334;572;545;41;7;3103;43555;4;3258;454;37;8;3110;43672;4;3261;450;37;9;1698;24232;4;1803;499;38
16.05.20;17:45:00;1;2666;10884;0;2;3512;35480;4;3698;368;48;3;2175;23195;4;2292;459;40;4;2836;32856;5;2954;225;46;5;3691;74876;4;1980;1599;404;654;45;6;2742;56649;4;1416;1385;573;549;41;7;3088;43297;4;3242;452;38;8;1327;43414;4;1393;178;15;9;1802;24091;4;1911;498;38
16.05.20;17:40:00;1;2707;10613;0;2;2999;35186;4;3167;373;47;3;1804;23014;4;1903;451;39;4;2333;32620;5;2430;224;46;5;3209;74569;4;1703;1392;401;643;45;6;2505;56416;4;1262;1244;566;552;42;7;3046;43035;4;3196;452;38;8;3000;43139;4;3143;427;38;9;1332;23940;4;1419;428;31
16.05.20;17:35:00;1;964;10378;0;2;2629;34934;4;2771;362;48;3;1694;22862;4;1792;454;40;4;2248;32423;5;2341;224;46;5;3063;74299;4;1631;1320;400;645;45;6;2190;56208;4;1154;1134;565;541;42;7;2042;42742;0;2154;357;31;8;2335;42890;4;2452;439;39;9;1284;23811;4;1375;498;38
16.05.20;17:30:00;1;627;10305;0;2;3339;34719;4;3523;365;49;3;2042;22722;4;2154;458;41;4;2671;32238;5;2782;221;47;5;3801;74059;4;2056;1652;400;648;46;6;2832;56026;4;1430;1416;559;543;42;7;3215;42588;4;3377;451;39;8;3207;42704;4;3375;447;39;9;1749;23709;4;1858;497;39
16.05.20;17:25:00;1;891;10250;0;2;3613;34456;4;3807;360;50;3;2227;22562;4;2343;441;41;4;2962;32030;5;3085;221;48;5;4258;73723;4;2295;1863;399;642;46;6;3213;55776;4;1645;1612;561;540;42;7;2104;42334;4;2215;269;23;8;3530;42452;4;3705;442;39;9;1547;23571;4;1641;397;32
16.05.20;17:20:00;1;671;10179;0;2;3697;34154;4;3896;357;50;3;2261;22377;4;2381;442;42;4;3034;31783;5;3160;219;48;5;4489;73367;4;2434;1957;399;644;46;6;3376;55507;4;1724;1689;559;540;43;7;3650;42043;4;3827;444;40;8;2439;42059;0;2562;296;26;9;1995;23412;4;2114;494;40
16.05.20;17:15:00;1;1151;10123;0;2;3727;33846;4;3924;355;51;3;2317;22188;4;2440;443;42;4;3060;31529;5;3188;219;48;5;4644;72992;4;2510;2031;403;641;47;6;3520;55225;4;1791;1750;556;539;43;7;3753;41736;4;3937;443;40;8;3734;41853;4;3921;439;40;9;2044;23243;4;2166;492;41
16.05.20;17:10:00;1;855;10046;0;2;3931;33538;4;4147;358;51;3;2472;21996;4;2601;443;43;4;3279;31277;5;3415;219;48;5;5038;72600;4;2736;2208;401;643;47;6;3805;54930;4;1972;1926;559;542;43;7;3921;41423;4;4116;444;40;8;3932;41543;4;4134;442;40;9;1084;22979;0;1151;245;20
16.05.20;17:05:00;1;970;9977;0;2;3945;33210;4;4160;355;51;3;2479;21790;4;2611;441;43;4;3296;31004;5;3433;217;48;5;5135;72178;4;2791;2253;401;634;47;6;3875;54613;4;2003;1937;559;541;43;7;3975;41100;4;4177;438;41;8;3988;41217;4;4187;437;41;9;2184;22896;4;2318;490;41
16.05.20;17:00:00;1;833;9890;0;2;3908;32882;4;4123;358;52;3;2462;21584;4;2597;460;43;4;3278;30730;5;3415;219;48;5;5110;71751;4;2771;2245;398;637;48;6;3878;54290;4;1986;1947;556;536;43;7;4018;40765;4;4223;439;41;8;4034;40882;4;4236;434;41;9;2209;22712;4;2343;487;42
16.05.20;16:55:00;1;1663;9826;0;2;4022;32557;4;4236;358;52;3;2578;21379;4;2716;457;43;4;3403;30456;5;3544;219;49;5;5446;71317;4;2959;2397;398;638;48;6;4100;53963;4;2111;2043;556;535;43;7;4157;40432;4;4371;438;41;8;4166;40547;4;4374;433;41;9;2298;22528;4;2429;487;42
16.05.20;16:50:00;1;2367;9692;0;2;4123;32222;4;4344;359;52;3;2647;21164;4;2785;453;44;4;3504;30173;5;3650;220;49;5;5726;70862;4;3118;2517;398;633;48;6;4313;53619;4;2239;2182;556;537;44;7;4275;40085;4;4485;442;41;8;4274;40200;4;4486;436;41;9;2354;22337;4;2492;481;42
16.05.20;16:45:00;1;2475;9496;0;2;4241;31877;4;4471;361;53;3;2733;20944;4;2874;454;44;4;3594;29881;5;3744;217;49;5;6001;70382;4;3283;2657;395;628;48;6;4533;53258;4;2347;2264;553;531;44;7;3549;39631;0;3731;345;33;8;4424;39848;4;4646;431;42;9;1458;22143;4;1543;288;25
16.05.20;16:40:00;1;803;9296;0;2;4342;31524;4;4572;357;53;3;2790;20716;4;2934;450;44;4;3707;29581;5;3861;216;48;5;6301;69880;4;3445;2783;392;633;48;6;4770;52879;4;2471;2393;553;532;44;7;4559;39360;4;4782;427;42;8;4563;39475;4;4784;427;42;9;2529;21938;4;2673;477;43
