#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.11.18;23:55:00;1;217;9619;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:50:00;1;219;9600;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:45:00;1;219;9582;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:40:00;1;219;9564;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:35:00;1;219;9545;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:30:00;1;282;9527;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:25:00;1;276;9503;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:20:00;1;373;9480;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:15:00;1;456;9449;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:10:00;1;464;9410;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:07:00;1;463;9387;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;23:00:00;1;407;9336;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;0;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:55:00;1;381;9302;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:50:00;1;363;9271;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:45:00;1;330;9241;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:40:00;1;376;9212;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:35:00;1;392;9181;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:30:00;1;418;9149;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:25:00;1;434;9113;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:20:00;1;448;9077;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:15:00;1;459;9039;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:10:00;1;442;9001;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:05:00;1;343;8964;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;22:00:00;1;361;8934;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:55:00;1;365;8904;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:50:00;1;356;8874;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:45:00;1;368;8844;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:40:00;1;355;8813;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:35:00;1;344;8784;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:30:00;1;376;8756;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:25:00;1;411;8723;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:20:00;1;412;8689;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:15:00;1;402;8655;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:10:00;1;339;8621;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:05:00;1;344;8593;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;21:00:00;1;307;8564;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:55:00;1;317;8538;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:50:00;1;327;8511;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:45:00;1;304;8483;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:40:00;1;382;8457;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:35:00;1;333;8428;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:30:00;1;328;8400;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:25:00;1;329;8373;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:20:00;1;340;8345;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:15:00;1;312;8317;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:10:00;1;290;8291;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:05:00;1;290;8267;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;20:00:00;1;291;8242;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:55:00;1;293;8218;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:50:00;1;338;8194;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:45:00;1;405;8165;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:40:00;1;407;8130;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:35:00;1;373;8101;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:30:00;1;406;8068;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:25:00;1;283;8034;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:20:00;1;235;8004;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:15:00;1;197;7985;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:10:00;1;178;7969;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:05:00;1;178;7954;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;19:00:00;1;181;7939;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:55:00;1;181;7924;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:50:00;1;200;7909;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:45:00;1;225;7892;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:40:00;1;265;7873;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:35:00;1;266;7851;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:30:00;1;270;7829;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:25:00;1;274;7806;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:20:00;1;226;7785;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:15:00;1;229;7766;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:10:00;1;180;7749;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:05:00;1;180;7734;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;18:00:00;1;179;7719;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:55:00;1;180;7704;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:50:00;1;180;7689;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:45:00;1;206;7674;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:40:00;1;281;7653;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:35:00;1;283;7630;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:30:00;1;270;7606;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:25:00;1;242;7583;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:20:00;1;242;7563;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:15:00;1;240;7543;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:10:00;1;212;7523;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:05:00;1;253;7504;0;2;0;8513;0;0;0;0;3;0;5174;0;0;0;0;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;17:00:00;1;181;7486;0;2;0;8513;0;0;0;0;3;0;5174;0;0;111;9;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;16:55:00;1;182;7471;0;2;0;8513;0;0;170;12;3;0;5174;6;0;290;21;4;0;5552;0;0;0;0;5;0;15127;2;0;0;0;0;0;6;0;11212;0;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;16:50:00;1;249;7456;0;2;0;8513;6;0;299;20;3;0;5174;6;0;347;21;4;0;5552;2;0;82;20;5;0;15127;2;0;0;0;0;0;6;0;11212;2;0;0;0;0;0;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;0;0
11.11.18;16:45:00;1;247;7432;0;2;0;8513;6;0;320;20;3;0;5174;6;0;391;22;4;0;5552;1;0;106;20;5;0;15127;2;0;0;171;169;30;6;0;11212;2;4;0;173;89;14;7;0;10793;0;0;0;0;8;0;10450;0;0;0;0;9;0;5234;0;0;125;9
11.11.18;16:40:00;1;221;7413;0;2;0;8513;6;0;363;21;3;0;5174;6;1;440;22;4;0;5552;1;0;169;20;5;0;15127;23;0;0;392;507;30;6;0;11212;23;13;1;235;466;29;7;0;10793;6;0;341;24;8;0;10450;6;0;341;23;9;0;5234;6;0;350;18
11.11.18;16:35:00;1;221;7394;0;2;0;8513;6;0;380;22;3;3;5174;3;9;422;22;4;0;5552;1;0;200;21;5;10;15127;1;0;0;404;632;31;6;0;11212;23;11;0;182;550;29;7;0;10793;6;0;398;24;8;0;10450;6;0;401;23;9;0;5234;3;1;395;19
11.11.18;16:30:00;1;176;7375;0;2;0;8513;6;0;402;22;3;1;5174;6;5;490;23;4;0;5552;3;0;208;22;5;63;15126;1;3;12;381;610;31;6;7;11212;23;13;6;455;517;30;7;0;10793;6;2;439;25;8;0;10450;6;3;441;24;9;2;5234;6;2;479;19
11.11.18;16:25:00;1;178;7360;0;2;0;8513;6;0;415;23;3;0;5173;6;0;530;23;4;0;5552;3;0;200;22;5;96;15121;4;20;27;374;599;32;6;50;11212;4;41;24;444;225;31;7;0;10793;6;0;484;25;8;0;10450;6;0;484;24;9;0;5233;6;0;531;19
11.11.18;16:20:00;1;249;7345;0;2;69;8513;4;102;358;24;3;11;5173;6;21;495;24;4;17;5552;3;18;198;22;5;144;15111;4;41;52;374;599;32;6;72;11207;4;55;29;444;225;31;7;47;10793;4;73;405;26;8;33;10450;6;64;409;25;9;1;5233;6;6;528;19
