#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.01.21;23:55:00;1;1003;16866;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:50:00;1;553;16785;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:45:00;1;597;16739;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:40:00;1;629;16690;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:35:00;1;687;16638;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:30:00;1;628;16581;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:25:00;1;594;16528;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:20:00;1;569;16479;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:15:00;1;591;16431;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:10:00;1;610;16381;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:05:00;1;666;16330;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;23:00:00;1;583;16274;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:55:00;1;548;16225;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:50:00;1;535;16180;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:45:00;1;530;16135;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:40:00;1;577;16090;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:35:00;1;674;16043;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:30:00;1;771;15985;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:25:00;1;574;15904;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:20:00;1;638;15857;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:15:00;1;651;15804;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:10:00;1;741;15750;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:05:00;1;662;15688;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;22:00:00;1;725;15632;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:55:00;1;730;15572;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:50:00;1;790;15511;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:45:00;1;805;15445;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:40:00;1;853;15379;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:35:00;1;786;15309;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:30:00;1;862;15243;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:25:00;1;851;15171;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:20:00;1;838;15099;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:15:00;1;1264;15029;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:10:00;1;903;14925;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:05:00;1;803;14851;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;21:00:00;1;791;14783;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:55:00;1;765;14717;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:50:00;1;795;14652;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:45:00;1;810;14586;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:40:00;1;815;14519;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:35:00;1;821;14449;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:30:00;1;821;14381;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:25:00;1;813;14312;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:20:00;1;788;14245;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:15:00;1;752;14179;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:10:00;1;744;14116;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:05:00;1;777;14054;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;20:00:00;1;740;13988;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:55:00;1;1142;13926;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:50:00;1;687;13834;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:45:00;1;765;13777;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:40:00;1;746;13713;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:35:00;1;759;13651;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;0;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:30:00;1;730;13589;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:25:00;1;608;13528;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:20:00;1;613;13476;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:15:00;1;645;13425;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:10:00;1;607;13372;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:05:00;1;586;13321;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;19:00:00;1;1304;13272;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:55:00;1;2576;13167;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:50:00;1;2631;12954;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:45:00;1;2621;12735;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:40:00;1;2528;12514;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:35:00;1;740;12328;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:30:00;1;739;12265;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:25:00;1;719;12204;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:20:00;1;817;12144;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:15:00;1;792;12077;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:10:00;1;775;12011;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:05:00;1;562;11945;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;18:00:00;1;2407;11829;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:55:00;1;2416;11628;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:50:00;1;1873;11427;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:45:00;1;502;11252;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:40:00;1;546;11211;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:35:00;1;507;11167;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:30:00;1;427;11124;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:25:00;1;502;11088;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:20:00;1;500;11046;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:15:00;1;462;11005;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:10:00;1;422;10966;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:05:00;1;434;10931;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;17:00:00;1;1582;10895;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:55:00;1;2988;10793;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:50:00;1;2361;10583;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:45:00;1;2499;10377;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:40:00;1;3147;10195;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:35:00;1;3285;9911;0;2;0;1788;0;0;0;0;3;0;1045;0;0;0;0;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:30:00;1;403;9619;0;2;0;1788;0;0;196;5;3;0;1045;2;0;278;10;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:25:00;1;476;9586;0;2;0;1788;6;0;289;7;3;0;1045;6;0;302;11;4;0;1456;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2443;1;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:20:00;1;422;9547;0;2;0;1788;6;0;301;7;3;0;1045;6;0;325;11;4;0;1456;0;0;37;2;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;0;0
05.01.21;16:15:00;1;434;9511;0;2;0;1788;6;0;321;7;3;0;1045;6;0;372;11;4;0;1456;2;0;88;5;5;0;0;0;0;0;0;0;0;6;0;2443;2;0;0;0;0;0;7;0;1832;0;0;0;0;8;0;1849;0;0;0;0;9;0;948;0;0;84;2
