#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.19;23:55:00;1;267;7449;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:50:00;1;283;7426;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:45:00;1;266;7403;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:40:00;1;213;7381;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:35:00;1;213;7364;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:30:00;1;211;7346;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:25:00;1;212;7328;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:20:00;1;248;7310;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:15:00;1;315;7289;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:10:00;1;375;7263;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:05:00;1;340;7232;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;23:00:00;1;288;7204;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;0;0;0;0;0;0;6;0;58831;0;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:55:00;1;348;7180;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:50:00;1;363;7151;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:45:00;1;296;7121;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:40:00;1;364;7096;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:35:00;1;360;7065;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:30:00;1;338;7036;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:25:00;1;341;7008;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:20:00;1;296;6979;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:15:00;1;334;6955;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:10:00;1;673;6921;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:05:00;1;375;6881;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;22:00:00;1;312;6851;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:55:00;1;292;6825;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:50:00;1;268;6801;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:45:00;1;273;6778;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:40:00;1;304;6755;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:35:00;1;357;6728;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:30:00;1;317;6699;0;2;0;36084;0;0;0;0;3;0;24023;0;0;0;0;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:25:00;1;284;6672;0;2;0;36084;0;0;0;0;3;0;24023;0;0;194;27;4;0;33674;0;0;0;0;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:20:00;1;290;6649;0;2;0;36084;0;0;218;31;3;0;24023;6;0;306;39;4;0;33674;0;0;62;32;5;0;77438;2;0;0;0;0;0;6;0;58831;2;0;0;0;0;0;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:15:00;1;342;6625;0;2;0;36084;6;0;295;39;3;0;24023;6;0;359;40;4;0;33674;1;0;107;39;5;0;77438;2;0;0;43;42;7;6;0;58831;2;0;0;0;0;1;7;0;43059;0;0;0;0;8;0;43096;0;0;0;0;9;0;23842;0;0;0;0
23.07.19;21:10:00;1;271;6603;0;2;0;36084;6;0;319;39;3;0;24023;6;0;402;40;4;0;33674;1;0;144;39;5;0;77438;2;0;0;287;316;44;6;0;58831;1;5;1;217;239;38;7;0;43059;0;0;220;28;8;0;43096;0;0;221;28;9;0;23842;6;0;285;32
23.07.19;21:05:00;1;321;6580;0;2;0;36084;6;0;340;40;3;1;24023;4;5;407;41;4;0;33674;1;0;178;40;5;0;77438;26;0;0;363;388;45;6;0;58831;23;6;3;180;473;44;7;0;43059;6;0;333;35;8;0;43096;6;0;336;35;9;0;23842;6;0;353;33
23.07.19;21:00:00;1;530;6553;0;2;0;36084;6;0;356;40;3;1;24023;6;4;433;41;4;0;33674;1;0;199;40;5;9;77438;1;0;0;365;566;45;6;0;58831;23;6;2;188;504;44;7;0;43059;6;0;377;36;8;0;43096;6;0;301;28;9;0;23842;6;0;396;33
23.07.19;20:55:00;1;488;6520;0;2;0;36084;6;0;372;41;3;0;24023;6;6;457;42;4;0;33674;1;0;208;41;5;22;77437;1;0;2;376;596;46;6;0;58831;23;7;3;301;521;45;7;0;43059;6;0;412;36;8;0;43096;6;1;403;36;9;0;23842;6;2;433;33
23.07.19;20:50:00;1;518;6479;0;2;23;36084;6;44;363;42;3;4;24023;6;10;472;42;4;0;33674;3;0;200;41;5;81;77434;4;1;14;354;562;47;6;31;58831;1;22;17;463;435;46;7;0;43059;4;4;418;36;8;2;43096;6;5;418;36;9;1;23842;6;3;355;27
23.07.19;20:45:00;1;275;6439;0;2;77;36082;4;112;346;43;3;29;24023;6;53;436;43;4;3;33674;3;3;200;41;5;99;77427;4;13;19;354;562;47;6;66;58827;4;43;33;443;412;47;7;4;43059;3;12;415;37;8;2;43096;6;4;433;36;9;2;23842;6;3;471;34
23.07.19;20:40:00;1;276;6416;0;2;115;36076;4;155;348;43;3;65;24020;4;105;448;43;4;17;33674;3;18;199;41;5;120;77419;4;24;32;354;562;47;6;78;58822;4;51;40;443;412;47;7;7;43059;6;22;414;37;8;1;43096;4;8;435;37;9;0;23842;4;5;473;34
23.07.19;20:35:00;1;348;6393;0;2;155;36066;4;194;352;44;3;93;24015;4;132;444;44;4;17;33672;3;18;198;42;5;142;77409;4;30;42;354;562;47;6;96;58815;4;68;54;443;412;47;7;14;43058;6;29;408;37;8;8;43096;3;19;427;37;9;3;23842;3;11;465;34
23.07.19;20:30:00;1;362;6361;0;2;208;36053;4;249;354;44;3;127;24007;4;168;439;44;4;28;33671;3;29;198;42;5;167;77397;4;44;55;354;562;47;6;109;58807;4;59;51;443;412;47;7;47;43057;4;74;352;38;8;43;43095;4;73;355;37;9;3;23841;6;8;487;35
23.07.19;20:25:00;1;321;6332;0;2;291;36036;4;334;354;45;3;173;23997;4;216;448;44;4;39;33668;3;40;197;42;5;192;77383;4;64;64;354;562;47;6;128;58798;4;73;63;442;412;47;7;55;43053;4;92;367;38;8;44;43091;4;72;308;31;9;3;23841;6;8;498;35
23.07.19;20:20:00;1;324;6305;0;2;375;36012;4;425;355;46;3;226;23982;4;270;433;45;4;59;33665;3;61;197;43;5;218;77366;4;76;79;354;562;47;6;145;58787;4;92;81;443;412;47;7;67;43049;4;106;381;38;8;66;43087;4;106;378;38;9;6;23841;6;11;498;35
23.07.19;20:15:00;1;328;6278;0;2;475;35981;4;528;356;46;3;286;23963;4;331;437;45;4;69;33660;3;72;198;43;5;239;77348;4;84;87;355;562;48;6;158;58775;4;60;51;443;412;47;7;84;43043;4;123;369;38;8;82;43081;4;116;371;38;9;5;23841;6;10;506;36
23.07.19;20:10:00;1;308;6252;0;2;535;35941;4;590;359;47;3;319;23940;4;367;431;46;4;80;33654;3;83;199;43;5;256;77328;4;93;96;354;562;48;6;167;58761;4;93;76;443;412;47;7;106;43036;4;137;379;38;8;95;43075;4;132;373;38;9;7;23840;6;12;498;36
23.07.19;20:05:00;1;329;6226;0;2;631;35897;4;690;358;48;3;372;23913;4;422;434;46;4;90;33647;3;94;200;43;5;273;77306;4;104;103;354;562;48;6;181;58747;4;88;75;443;412;47;7;127;43027;4;164;384;39;8;113;43067;4;151;378;38;9;44;23839;4;71;356;37
23.07.19;20:00:00;1;393;6198;0;2;638;35844;4;699;358;48;3;369;23882;4;421;429;46;4;93;33640;3;97;200;44;5;287;77284;4;110;107;354;562;48;6;188;58732;4;93;82;443;412;47;7;147;43016;4;186;394;39;8;120;43057;4;162;382;39;9;55;23836;4;81;401;37
23.07.19;19:55:00;1;405;6166;0;2;797;35791;4;864;362;49;3;454;23851;4;508;425;47;4;110;33632;5;115;201;44;5;310;77260;4;126;118;354;562;48;6;209;58716;4;123;106;443;412;47;7;178;43004;4;216;402;39;8;116;43047;4;146;315;32;9;53;23831;4;77;351;31
23.07.19;19:50:00;1;336;6132;0;2;925;35725;4;1000;361;50;3;522;23814;4;576;416;47;4;125;33623;5;130;205;44;5;325;77234;4;137;127;354;562;48;6;217;58698;4;100;86;443;412;48;7;208;42989;4;251;403;40;8;165;43036;4;199;387;39;9;70;23826;4;99;430;38
23.07.19;19:45:00;1;326;6103;0;2;1020;35648;4;1100;364;50;3;568;23770;4;623;410;47;4;137;33612;5;142;208;45;5;342;77206;4;147;132;354;562;48;6;232;58680;4;114;98;443;412;48;7;257;42972;4;293;413;40;8;180;43022;4;223;415;39;9;76;23820;4;108;444;38
23.07.19;19:40:00;1;334;6076;0;2;1126;35563;4;1207;361;51;3;626;23723;4;680;407;48;4;158;33601;5;164;214;45;5;360;77177;4;156;142;354;562;48;6;242;58661;4;127;113;443;412;48;7;289;42951;4;327;400;40;8;232;43007;4;274;430;40;9;89;23813;4;120;469;39
23.07.19;19:35:00;1;341;6048;0;2;1198;35469;4;1284;363;51;3;649;23671;4;705;401;48;4;176;33588;5;183;222;46;5;378;77147;4;162;149;354;562;48;6;248;58641;4;116;101;443;412;48;7;352;42926;4;394;365;40;8;343;42988;4;389;436;40;9;93;23806;4;124;470;39
23.07.19;19:30:00;1;284;6019;0;2;1327;35369;4;1417;361;52;3;705;23617;4;763;391;48;4;194;33573;5;202;225;46;5;397;77116;4;171;158;354;562;48;6;264;58620;4;128;116;443;412;48;7;515;42897;4;565;386;41;8;409;42959;4;458;442;40;9;99;23798;4;133;474;39
23.07.19;19:25:00;1;326;5995;0;2;1429;35259;4;1524;362;52;3;771;23558;4;834;407;49;4;332;33557;5;346;200;47;5;420;77083;4;182;171;354;562;49;6;299;58598;4;142;124;484;443;48;7;664;42854;4;717;427;41;8;467;42925;4;522;439;41;9;109;23790;4;143;485;40
23.07.19;19:20:00;1;285;5968;0;2;1525;35140;4;1627;363;53;3;835;23494;4;896;403;49;4;709;33530;5;739;200;47;5;461;77048;4;206;182;366;580;49;6;358;58572;4;195;186;522;497;48;7;772;42799;4;831;432;41;8;508;42886;4;561;411;41;9;116;23781;4;153;492;40
23.07.19;19:15:00;1;268;5944;0;2;1626;35013;4;1733;360;53;3;899;23424;4;965;411;49;4;1011;33471;5;1053;202;48;5;510;77009;4;237;208;371;580;49;6;407;58542;4;194;184;521;506;48;7;883;42736;4;949;429;42;8;590;42845;4;642;404;42;9;120;23771;4;155;454;41
23.07.19;19:10:00;1;270;5921;0;2;1724;34877;4;1836;360;54;3;965;23349;4;1035;406;49;4;1164;33387;5;1212;216;48;5;593;76966;4;268;252;367;582;49;6;475;58507;4;280;266;536;510;48;7;990;42661;4;1064;435;42;8;666;42795;4;725;381;42;9;113;23761;4;145;369;41
23.07.19;19:05:00;1;308;5898;0;2;1819;34734;4;1934;358;54;3;1031;23269;4;1103;418;50;4;1255;33290;5;1307;219;48;5;729;76915;4;344;305;369;599;49;6;548;58467;4;273;256;537;509;49;7;1106;42579;4;1184;435;42;8;929;42739;4;993;391;42;9;146;23752;4;179;360;42
23.07.19;19:00:00;1;327;5873;0;2;1914;34582;4;2033;361;54;3;1088;23183;4;1162;420;50;4;1338;33185;5;1394;217;48;5;853;76854;4;413;355;377;602;50;6;645;58421;4;301;288;536;512;49;7;1218;42487;4;1301;430;43;8;649;42663;4;688;238;25;9;316;23740;4;353;355;43
23.07.19;18:55:00;1;364;5846;0;2;2003;34423;4;2124;359;55;3;1139;23093;4;1214;417;50;4;1429;33074;5;1489;217;48;5;987;76782;4;485;418;378;614;50;6;754;58366;4;420;407;541;508;49;7;1342;42385;4;1427;437;43;8;1333;42571;4;1412;427;43;9;472;23713;4;515;355;44
23.07.19;18:50:00;1;322;5815;0;2;2097;34256;4;2225;358;55;3;1217;22998;4;1294;423;50;4;1508;32956;5;1571;216;49;5;1135;76698;4;561;480;385;618;50;6;848;58303;4;450;433;539;514;49;7;1456;42274;4;1537;428;44;8;1476;42461;4;1560;429;44;9;650;23674;4;705;418;45
23.07.19;18:45:00;1;271;5788;0;2;2191;34082;4;2322;356;56;3;1281;22897;4;1362;425;51;4;1602;32830;5;1669;214;49;5;1285;76603;4;643;544;383;618;50;6;974;58231;4;510;474;537;510;49;7;1576;42153;4;1670;433;44;8;1598;42338;4;1686;432;44;9;676;23620;4;728;386;38
23.07.19;18:40:00;1;292;5766;0;2;2289;33900;4;2422;351;57;3;1336;22790;4;1418;417;51;4;1690;32697;5;1761;214;49;5;1446;76495;4;731;612;381;615;50;6;1113;58150;4;619;603;541;521;49;7;1688;42023;4;1788;423;44;8;1712;42206;4;1808;427;44;9;895;23554;4;965;475;46
23.07.19;18:35:00;1;337;5741;0;2;2385;33709;4;2524;355;57;3;1399;22679;4;1483;419;52;4;1778;32556;5;1852;213;49;5;1626;76373;4;833;694;385;611;51;6;1239;58056;4;622;605;534;520;50;7;1819;41881;4;1921;428;45;8;1836;42062;4;1940;427;45;9;991;23480;4;1066;475;46
23.07.19;18:30:00;1;321;5713;0;2;2470;33510;4;2616;354;57;3;1454;22562;4;1540;414;52;4;1865;32408;5;1943;212;49;5;1803;76237;4;928;771;381;625;51;6;1362;57952;4;664;632;534;517;50;7;1931;41730;4;2038;433;45;8;1953;41910;4;2053;429;45;9;1056;23396;4;1129;479;47
23.07.19;18:25:00;1;334;5686;0;2;2547;33305;4;2694;354;58;3;1473;22441;4;1560;409;52;4;1954;32253;5;2035;212;48;5;1985;76085;4;1033;855;378;613;51;6;1507;57837;4;753;734;531;512;50;7;2039;41572;4;2159;433;45;8;2068;41750;4;2182;430;45;9;1120;23310;4;1199;469;47
23.07.19;18:20:00;1;440;5658;0;2;2605;33092;4;2756;355;58;3;1566;22319;4;1659;417;53;4;2023;32090;5;2107;213;48;5;2168;75918;4;1125;935;379;614;51;6;1635;57710;4;860;817;535;510;50;7;2164;41399;4;2281;430;46;8;2179;41576;4;2301;424;46;9;1186;23216;4;1271;472;48
23.07.19;18:15:00;1;484;5621;0;2;2670;32876;4;2824;354;59;3;1636;22188;4;1727;417;53;4;2096;31922;5;2183;211;48;5;2345;75737;4;1225;1018;374;611;52;6;1747;57573;4;898;850;531;497;50;7;2275;41220;4;2402;422;46;8;2301;41393;4;2428;426;46;9;1255;23117;4;1339;472;48
23.07.19;18:10:00;1;385;5585;0;2;2747;32653;4;2908;355;59;3;1701;22052;4;1799;422;53;4;2177;31747;5;2268;210;48;5;2539;75540;4;1347;1098;378;618;52;6;1890;57427;4;983;921;527;499;50;7;2383;41032;4;2515;425;46;8;2405;41203;4;2543;429;46;9;1313;23013;4;1402;474;48
23.07.19;18:05:00;1;368;5553;0;2;2835;32424;4;2999;351;60;3;1750;21910;4;1851;420;54;4;2254;31565;5;2347;208;48;5;2724;75327;4;1442;1181;379;610;52;6;2054;57268;4;1085;1026;529;508;50;7;2497;40831;4;2638;419;47;8;2526;41001;4;2665;426;47;9;1382;22903;4;1473;472;49
23.07.19;18:00:00;1;370;5522;0;2;2916;32188;4;3083;353;60;3;1811;21765;4;1907;420;54;4;2342;31378;5;2439;209;49;5;2921;75099;4;1550;1272;376;613;52;6;2204;57096;4;1149;1112;530;511;51;7;2618;40624;4;2764;424;47;8;2643;40791;4;2785;427;47;9;1446;22788;4;1540;468;49
23.07.19;17:55:00;1;362;5490;0;2;2959;31945;4;3131;355;60;3;1835;21614;4;1942;423;54;4;2406;31183;5;2507;208;49;5;3107;74854;4;1665;1355;375;613;52;6;2347;56911;4;1248;1202;527;511;51;7;2722;40405;4;2867;416;47;8;2734;40571;4;2880;427;47;9;1501;22667;4;1596;472;49
23.07.19;17:50:00;1;390;5460;0;2;3071;31699;4;3247;352;61;3;1903;21461;4;2007;435;55;4;2490;30983;5;2594;207;49;5;3299;74594;4;1760;1449;377;603;52;6;2487;56715;4;1281;1214;528;508;51;7;2833;40179;4;2982;416;47;8;2857;40344;4;3003;416;48;9;1568;22543;4;1666;467;50
23.07.19;17:45:00;1;415;5427;0;2;3109;31443;4;3291;355;61;3;1971;21303;4;2077;429;55;4;2557;30775;5;2664;207;49;5;3491;74318;4;1883;1532;378;610;52;6;2639;56505;4;1375;1310;526;507;51;7;2933;39943;4;3082;418;48;8;2955;40106;4;3110;418;48;9;1626;22412;4;1726;468;50
23.07.19;17:40:00;1;347;5392;0;2;3166;31184;4;3347;353;61;3;1992;21138;4;2105;431;55;4;2622;30562;5;2732;207;50;5;3668;74026;4;1963;1616;379;614;53;6;2775;56284;4;1447;1392;522;505;51;7;3030;39698;4;3186;415;48;8;3048;39859;4;3202;421;48;9;1677;22276;4;1778;461;50
23.07.19;17:35:00;1;344;5363;0;2;3229;30921;4;3416;352;62;3;2014;20972;4;2123;408;55;4;2691;30344;5;2803;206;50;5;3858;73719;4;2065;1662;376;608;53;6;2923;56053;4;1519;1463;524;506;51;7;3111;39447;4;3278;414;48;8;3143;39606;4;3303;422;49;9;1735;22137;4;1836;460;51
23.07.19;17:30:00;1;330;5334;0;2;3286;30652;4;3478;354;62;3;2054;20805;4;2164;411;56;4;2769;30120;5;2885;206;50;5;4027;73396;4;2184;1773;375;614;53;6;3059;55808;4;1569;1507;527;509;51;7;3218;39189;4;3386;414;49;8;3241;39348;4;3410;418;49;9;1786;21997;4;1892;464;51
23.07.19;17:25:00;1;317;5307;0;2;3370;30378;4;3566;352;62;3;2129;20634;4;2244;423;56;4;2835;29889;5;2953;204;50;5;4224;73059;4;2287;1865;371;603;52;6;3206;55551;4;1644;1587;522;507;52;7;3336;38921;4;3508;414;49;8;3361;39076;4;3534;415;49;9;1854;21844;4;1963;463;52
23.07.19;17:20:00;1;300;5280;0;2;3377;30097;4;3571;355;62;3;2188;20456;4;2308;423;56;4;2903;29653;5;3024;204;51;5;4408;72706;4;2405;1938;373;602;52;6;3338;55283;4;1740;1677;519;504;52;7;3422;38641;4;3596;408;49;8;3455;38793;4;3628;413;50;9;1908;21689;4;2021;463;52
23.07.19;17:15:00;1;350;5254;0;2;3443;29815;4;3643;355;63;3;2272;20274;4;2393;426;56;4;2978;29412;5;3102;204;51;5;4616;72338;4;2495;2042;374;594;52;6;3501;55005;4;1836;1758;520;508;52;7;3529;38356;4;3711;413;50;8;3557;38507;4;3743;414;50;9;1971;21530;4;2083;455;52
23.07.19;17:10:00;1;328;5225;0;2;3527;29529;4;3732;353;63;3;2318;20085;4;2438;428;56;4;3042;29164;5;3169;204;51;5;4785;71953;4;2605;2113;373;591;52;6;3642;54713;4;1896;1858;517;506;52;7;3616;38063;4;3804;407;50;8;3656;38216;4;3836;406;50;9;2019;21369;4;2139;463;52
23.07.19;17:05:00;1;322;5200;0;2;3569;29235;4;3775;354;63;3;2351;19892;4;2474;420;57;4;3090;28911;5;3219;202;51;5;4960;71553;4;2693;2196;371;593;52;6;3774;54408;4;1973;1919;519;508;52;7;3707;37762;4;3904;408;50;8;3736;37911;4;3927;408;50;9;2072;21201;4;2191;455;53
23.07.19;17:00:00;1;336;5173;0;2;3588;28938;4;3799;356;63;3;2380;19696;4;2509;426;57;4;3143;28653;5;3274;204;51;5;5105;71138;4;2787;2216;369;593;52;6;3890;54093;4;2023;1963;519;503;52;7;3781;37453;4;3978;411;50;8;3796;37595;4;4000;416;50;9;2108;21025;4;2228;459;53
23.07.19;16:55:00;1;415;5145;0;2;3618;28638;4;3830;353;63;3;2398;19498;4;2526;424;57;4;3187;28391;5;3320;201;52;5;5263;70712;4;2886;2334;367;591;52;6;3987;53769;4;2087;2007;516;500;52;7;3854;37140;4;4057;401;50;8;3883;37281;4;4090;412;51;9;2155;20851;4;2279;452;53
23.07.19;16:50:00;1;544;5105;0;2;3646;28336;4;3855;353;63;3;2433;19298;4;2558;422;57;4;3233;28126;5;3368;201;52;5;5420;70272;4;2961;2411;366;592;52;6;4093;53436;4;2128;2073;514;498;52;7;3910;36816;4;4118;409;51;8;3950;36955;4;4155;411;51;9;2185;20670;4;2313;458;54
23.07.19;16:45:00;1;374;5058;0;2;3669;28032;4;3879;355;63;3;2471;19095;4;2608;437;57;4;3292;27855;5;3429;200;52;5;5611;69819;4;3080;2489;368;592;52;6;4236;53092;4;2228;2142;516;502;52;7;4008;36490;4;4214;401;51;8;4045;36626;4;4254;411;51;9;2241;20488;4;2369;457;54
23.07.19;16:40:00;1;414;5026;0;2;3730;27726;4;3947;353;63;3;2529;18890;4;2665;428;57;4;3338;27582;5;3476;201;52;5;5753;69351;4;3157;2558;368;592;51;6;4349;52740;4;2284;2199;512;500;52;7;4103;36160;4;4306;402;51;8;4121;36291;4;4340;408;51;9;2287;20303;4;2419;451;54
