#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.19;23:55:00;1;336;17520;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:50:00;1;742;17477;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:45:00;1;354;17440;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:40:00;1;555;17393;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:35:00;1;537;17358;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:30:00;1;338;17305;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:25:00;1;517;17277;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:20:00;1;346;17225;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:15:00;1;558;17195;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:10:00;1;382;17140;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:05:00;1;565;17108;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;23:00:00;1;414;17053;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;0;0;0;0;0;0;6;0;31430;0;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:55:00;1;775;17019;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:50:00;1;441;16960;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:45:00;1;894;16921;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:40:00;1;449;16854;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:35:00;1;792;16816;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:30:00;1;458;16756;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:25:00;1;841;16716;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:20:00;1;403;16656;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:15:00;1;595;16622;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:10:00;1;432;16564;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:05:00;1;584;16528;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;22:00:00;1;374;16472;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:55:00;1;575;16433;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:50:00;1;578;16387;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:45:00;1;460;16332;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:40:00;1;741;16293;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:35:00;1;611;16228;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:30:00;1;818;16177;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:25:00;1;619;16102;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:20:00;1;1055;16050;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:15:00;1;673;15972;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:10:00;1;1069;15916;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:05:00;1;618;15838;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;21:00:00;1;849;15780;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:55:00;1;837;15708;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:50:00;1;813;15625;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:45:00;1;1197;15558;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:40:00;1;805;15465;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:35:00;1;1222;15397;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:30:00;1;839;15304;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:25:00;1;1290;15233;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:20:00;1;819;15137;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:15:00;1;961;15068;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:10:00;1;1037;14977;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:05:00;1;884;14883;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;20:00:00;1;932;14810;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:55:00;1;1323;14727;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:50:00;1;844;14625;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:45:00;1;987;14554;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:40:00;1;1243;14472;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:35:00;1;835;14379;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:30:00;1;875;14309;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:25:00;1;1050;14236;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:20:00;1;864;14139;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:15:00;1;829;14067;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:10:00;1;1340;13998;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:05:00;1;878;13898;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;19:00:00;1;885;13825;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:55:00;1;1244;13751;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:50:00;1;886;13653;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:45:00;1;888;13579;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:40:00;1;1300;13505;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:35:00;1;925;13407;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:30:00;1;927;13329;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:25:00;1;848;13254;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:20:00;1;1025;13164;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:15:00;1;831;13091;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:10:00;1;829;13021;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:05:00;1;1319;12950;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;18:00:00;1;1205;12846;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:55:00;1;1183;12740;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:50:00;1;2143;12582;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:45:00;1;2190;12380;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:40:00;1;1959;12182;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:35:00;1;3039;12022;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:30:00;1;4255;11741;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:25:00;1;3902;11332;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:20:00;1;1142;11039;0;2;0;16412;0;0;0;0;3;0;10881;0;0;0;0;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:15:00;1;547;10936;0;2;0;16412;0;0;231;10;3;0;10881;6;0;290;14;4;0;12397;0;0;0;0;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:10:00;1;1019;10891;0;2;0;16412;6;0;313;12;3;0;10881;6;0;363;14;4;0;12397;0;0;21;2;5;0;41019;2;0;0;0;0;0;6;0;31430;2;0;0;0;0;0;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;0;0
21.01.19;17:05:00;1;811;10822;0;2;0;16412;6;0;355;12;3;0;10881;6;3;410;15;4;0;12397;2;0;91;6;5;0;41019;1;0;1;234;247;13;6;0;31430;0;5;2;119;258;12;7;0;29039;0;0;0;0;8;0;28328;0;0;0;0;9;0;15257;0;0;41;1
21.01.19;17:00:00;1;1451;10751;0;2;0;16412;6;0;383;13;3;0;10881;6;2;457;15;4;0;12397;1;0;132;6;5;0;41019;23;0;0;406;488;20;6;0;31430;23;7;3;181;530;18;7;0;29039;6;0;282;14;8;0;28328;11;0;279;13;9;0;15257;6;0;292;9
21.01.19;16:55:00;1;2861;10612;0;2;0;16412;6;0;403;13;3;0;10881;6;2;490;15;4;0;12397;1;0;175;7;5;5;41019;1;0;0;420;634;21;6;0;31430;23;2;6;594;248;19;7;0;29039;6;0;361;14;8;0;28328;6;0;360;13;9;0;15257;6;0;375;9
21.01.19;16:50:00;1;2751;10370;0;2;0;16412;6;0;416;14;3;1;10881;4;3;502;16;4;0;12397;1;0;209;7;5;10;41019;1;1;3;427;675;21;6;0;31430;23;8;3;182;595;19;7;0;29039;6;0;402;15;8;0;28328;6;1;406;14;9;0;15257;6;0;433;9
21.01.19;16:45:00;1;2951;10116;0;2;3;16412;3;13;403;15;3;5;10881;3;10;493;16;4;0;12397;3;0;213;8;5;56;41018;1;5;9;410;651;22;6;25;31430;1;10;16;569;549;20;7;0;29039;6;1;444;15;8;0;28328;6;1;445;14;9;0;15257;6;1;482;10
21.01.19;16:40:00;1;3319;9869;0;2;10;16412;6;22;404;15;3;1;10881;6;6;524;16;4;0;12397;3;0;227;8;5;88;41013;4;20;16;403;639;22;6;58;31428;4;29;37;519;494;21;7;1;29039;6;4;463;16;8;2;28328;6;9;440;15;9;1;15257;3;2;500;10
21.01.19;16:35:00;1;2888;9608;0;2;22;16411;6;37;403;16;3;2;10881;6;8;538;17;4;2;12397;3;2;200;9;5;117;41006;4;38;34;403;639;23;6;77;31423;4;23;30;519;494;21;7;0;29039;6;5;483;16;8;2;28328;6;4;486;16;9;0;15257;6;4;531;10
21.01.19;16:30:00;1;2618;9384;0;2;71;16409;4;104;372;17;3;6;10880;6;13;544;17;4;18;12397;3;18;198;9;5;169;40996;4;65;47;403;639;23;6;118;31416;4;65;79;519;494;21;7;34;29039;6;71;445;17;8;39;28327;6;62;417;16;9;3;15257;6;8;550;11
21.01.19;16:25:00;1;3289;9159;0;2;233;16404;4;273;391;18;3;80;10880;6;109;478;18;4;86;12396;3;90;199;9;5;219;40981;4;96;81;403;639;23;6;158;31406;4;56;71;519;494;21;7;90;29036;4;136;484;18;8;78;28324;4;113;459;17;9;12;15257;6;18;540;11
