#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.21;23:55:00;1;357;9737;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:50:00;1;342;9709;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:45:00;1;360;9680;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:40:00;1;340;9650;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:35:00;1;312;9621;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:30:00;1;310;9595;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:25:00;1;290;9569;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:20:00;1;267;9546;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:15:00;1;285;9523;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:10:00;1;334;9499;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:05:00;1;334;9471;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;23:00:00;1;355;9443;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;0;0;0;0;0;0;6;0;10133;0;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:55:00;1;355;9414;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
