#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.10.17;23:55:00;1;252;6457;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:50:00;1;230;6436;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:45:00;1;205;6416;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:40:00;1;205;6399;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:35:00;1;254;6381;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:30:00;1;312;6360;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:25:00;1;333;6334;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:20:00;1;365;6306;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:15:00;1;360;6274;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:10:00;1;394;6244;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:06:00;1;398;6224;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;23:00:00;1;345;6180;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;0;0;0;0;0;0;6;0;7385;0;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:55:00;1;268;6151;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:50:00;1;238;6128;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:45:00;1;239;6108;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:40:00;1;239;6088;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:35:00;1;244;6068;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:30:00;1;239;6047;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:25:00;1;238;6027;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:20:00;1;275;6007;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:15:00;1;281;5984;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:10:00;1;283;5961;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:05:00;1;280;5937;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;22:00:00;1;245;5915;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:55:00;1;246;5894;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:50:00;1;249;5874;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:45:00;1;247;5853;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:40:00;1;272;5832;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:35:00;1;379;5809;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:30:00;1;418;5778;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:25:00;1;455;5742;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:20:00;1;462;5704;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:15:00;1;454;5666;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:10:00;1;429;5628;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:05:00;1;453;5591;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;21:00:00;1;449;5554;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:55:00;1;441;5516;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:50:00;1;421;5479;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:45:00;1;324;5445;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:40:00;1;302;5418;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:35:00;1;352;5392;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:30:00;1;368;5363;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:25:00;1;354;5332;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:20:00;1;322;5303;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:15:00;1;237;5277;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:10:00;1;236;5257;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:05:00;1;236;5237;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;20:00:00;1;243;5217;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:55:00;1;240;5197;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:50:00;1;259;5177;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:45:00;1;304;5154;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:40:00;1;302;5128;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:35:00;1;288;5103;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:30:00;1;265;5078;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:25:00;1;262;5056;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:20:00;1;262;5034;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:15:00;1;273;5012;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:10:00;1;193;4990;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:05:00;1;192;4973;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;19:00:00;1;244;4957;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:55:00;1;381;4936;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:50:00;1;352;4905;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:45:00;1;358;4876;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:40:00;1;198;4846;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:35:00;1;190;4829;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:30:00;1;190;4813;0;2;0;5015;0;0;0;0;3;0;3117;0;0;0;0;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:25:00;1;192;4797;0;2;0;5015;0;0;110;8;3;0;3117;0;0;201;15;4;0;4298;0;0;0;0;5;0;9776;2;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:20:00;1;189;4781;0;2;0;5015;6;0;294;19;3;0;3117;6;0;332;22;4;0;4298;2;0;74;18;5;0;9776;0;0;0;0;0;0;6;0;7385;2;0;0;0;0;0;7;0;5569;0;0;0;0;8;0;5569;0;0;0;0;9;0;2977;0;0;0;0
22.10.17;18:15:00;1;189;4765;0;2;0;5015;6;0;328;19;3;0;3117;6;2;379;22;4;0;4298;1;0;109;18;5;0;9776;1;6;0;268;149;24;6;0;7385;1;3;4;211;102;19;7;0;5569;0;0;36;3;8;0;5569;0;0;41;3;9;0;2977;0;0;87;5
22.10.17;18:10:00;1;211;4749;0;2;0;5015;6;0;357;19;3;0;3117;6;2;426;22;4;0;4298;1;0;148;19;5;0;9776;23;8;0;182;618;30;6;0;7385;23;0;8;510;180;28;7;0;5569;6;0;284;22;8;0;5569;6;0;288;21;9;0;2977;6;0;304;17
22.10.17;18:05:00;1;233;4731;0;2;0;5015;6;0;379;20;3;0;3117;6;3;458;22;4;0;4298;1;0;187;19;5;0;9776;23;9;0;401;180;30;6;0;7385;23;3;1;241;481;28;7;0;5569;6;0;357;22;8;0;5569;6;0;361;22;9;0;2977;6;0;382;18
22.10.17;18:00:00;1;234;4712;0;2;0;5015;6;0;398;20;3;1;3117;6;3;478;22;4;0;4298;1;0;222;19;5;15;9776;1;14;0;378;490;31;6;0;7385;23;6;2;394;567;29;7;0;5569;6;1;401;22;8;0;5569;6;0;419;22;9;0;2977;4;0;454;18
22.10.17;17:55:00;1;230;4692;0;2;4;5015;6;9;405;20;3;1;3117;6;5;509;23;4;0;4298;3;0;222;20;5;61;9775;4;49;6;321;230;32;6;9;7385;23;9;14;558;543;29;7;2;5569;6;4;457;22;8;0;5569;6;4;460;22;9;4;2977;3;8;456;18
22.10.17;17:50:00;1;205;4673;0;2;10;5014;3;20;393;20;3;2;3117;6;7;498;23;4;0;4298;3;0;217;20;5;63;9769;4;56;8;321;230;32;6;19;7384;4;12;8;456;480;29;7;0;5569;6;0;480;22;8;1;5569;6;5;457;22;9;2;2977;6;3;504;18
22.10.17;17:45:00;1;258;4656;0;2;4;5013;6;8;406;21;3;2;3116;3;11;486;23;4;0;4298;3;0;214;20;5;67;9764;4;67;10;321;230;32;6;36;7382;1;22;17;513;338;30;7;3;5569;3;8;438;23;8;1;5569;3;8;440;22;9;0;2977;6;3;507;18
22.10.17;17:40:00;1;263;4634;0;2;6;5013;6;11;404;21;3;2;3116;6;7;505;23;4;0;4298;3;0;226;20;5;72;9758;4;73;11;321;231;32;6;59;7379;4;40;29;465;213;30;7;4;5569;6;12;432;23;8;2;5569;6;7;458;22;9;3;2977;6;3;505;19
22.10.17;17:35:00;1;259;4612;0;2;5;5013;6;10;410;21;3;2;3116;6;6;514;23;4;1;4298;3;1;199;21;5;81;9752;4;68;11;321;230;32;6;67;7374;4;42;28;465;213;30;7;2;5568;6;7;468;23;8;2;5569;6;7;469;23;9;0;2976;6;4;517;19
22.10.17;17:30:00;1;260;4590;0;2;36;5012;6;59;367;22;3;6;3116;6;18;483;23;4;5;4298;3;5;199;21;5;98;9745;4;77;15;321;230;32;6;73;7368;4;39;25;465;212;31;7;6;5568;6;8;470;23;8;10;5568;6;17;443;23;9;1;2976;4;6;517;19
22.10.17;17:25:00;1;270;4569;0;2;63;5010;4;91;363;22;3;4;3115;6;9;527;24;4;28;4298;3;29;198;21;5;123;9737;4;92;20;321;230;32;6;94;7362;4;47;31;465;213;31;7;31;5568;6;59;396;24;8;35;5568;6;62;401;23;9;7;2976;3;13;510;19
22.10.17;17:20:00;1;270;4547;0;2;83;5004;4;113;363;22;3;0;3115;6;0;557;24;4;41;4295;3;42;197;21;5;160;9726;4;142;31;370;231;32;6;119;7354;4;78;44;465;213;31;7;63;5565;4;95;407;24;8;66;5565;4;92;394;23;9;7;2976;6;11;538;19
22.10.17;17:15:00;1;310;4524;0;2;101;4997;4;131;364;22;3;53;3115;4;85;417;24;4;64;4292;3;67;197;21;5;191;9713;4;136;30;390;230;32;6;136;7344;4;84;45;465;213;31;7;74;5560;4;116;431;24;8;82;5560;4;119;397;23;9;7;2975;6;11;548;19
22.10.17;17:10:00;1;239;4498;0;2;134;4989;4;167;371;22;3;74;3111;4;112;473;25;4;86;4287;3;89;210;21;5;240;9696;4;207;47;392;230;32;6;164;7332;4;99;51;465;213;31;7;123;5554;4;148;420;24;8;118;5553;4;152;428;23;9;45;2975;6;62;500;20
22.10.17;17:05:00;1;233;4478;0;2;184;4978;4;217;375;23;3;106;3105;4;142;499;25;4;133;4280;5;139;222;21;5;278;9676;4;240;63;366;230;32;6;199;7318;4;140;71;465;213;31;7;167;5543;4;200;429;24;8;169;5543;4;204;435;23;9;91;2971;4;116;469;20
22.10.17;17:00:00;1;232;4459;0;2;93;4962;4;109;394;22;3;64;3096;4;91;479;24;4;84;4269;5;88;204;21;5;180;9653;4;121;31;321;230;32;6;140;7301;4;64;34;465;213;30;7;120;5530;4;152;394;24;8;123;5529;4;156;431;23;9;59;2963;4;78;467;20
22.10.17;16:55:00;1;236;4439;0;2;30;4954;6;49;378;23;3;3;3090;6;8;517;24;4;11;4261;3;11;198;21;5;106;9638;4;70;17;321;270;32;6;79;7290;4;52;34;465;213;30;7;15;5519;6;23;462;24;8;12;5518;6;20;463;24;9;2;2958;6;5;530;20
22.10.17;16:50:00;1;236;4419;0;2;137;4952;4;168;359;23;3;68;3090;6;100;495;25;4;89;4260;3;93;211;21;5;324;9629;4;217;127;390;532;32;6;208;7283;4;105;105;465;368;31;7;143;5518;4;179;424;24;8;131;5517;4;172;456;24;9;70;2958;6;92;496;21
22.10.17;16:45:00;1;237;4400;0;2;226;4941;4;265;379;23;3;134;3085;4;172;499;25;4;177;4253;5;184;224;22;5;510;9601;4;315;216;397;637;32;6;353;7264;4;152;190;465;538;31;7;233;5507;4;271;430;24;8;235;5507;4;274;449;24;9;128;2953;4;156;499;21
22.10.17;16:40:00;1;242;4380;0;2;237;4922;4;275;373;24;3;139;3074;4;179;504;25;4;184;4238;5;192;227;22;5;514;9558;4;317;216;401;620;32;6;378;7235;4;189;220;520;536;30;7;241;5487;4;276;452;24;8;250;5488;4;277;431;24;9;128;2942;4;160;503;21
22.10.17;16:35:00;1;239;4360;0;2;340;4902;4;381;389;24;3;205;3062;4;250;494;26;4;282;4223;5;293;224;22;5;715;9515;4;432;302;404;636;32;6;529;7203;4;264;287;570;550;30;7;327;5467;4;368;458;24;8;333;5467;4;376;454;24;9;178;2931;4;209;497;21
22.10.17;16:30:00;1;209;4340;0;2;393;4874;4;436;390;24;3;242;3045;4;287;494;26;4;332;4200;5;346;232;22;5;825;9454;4;484;348;407;638;32;6;618;7158;4;304;313;565;552;30;7;431;5441;4;464;452;24;8;428;5439;4;468;454;24;9;229;2917;4;266;500;22
22.10.17;16:25:00;1;223;4322;0;2;335;4841;4;375;393;24;3;205;3025;4;246;496;26;4;280;4172;5;292;226;22;5;744;9386;4;445;314;406;627;32;6;556;7107;4;283;293;569;555;31;7;360;5405;4;394;458;24;8;355;5404;4;400;436;24;9;193;2898;4;226;500;22
22.10.17;16:20:00;1;242;4303;0;2;389;4813;4;429;389;24;3;239;3008;4;281;495;26;4;332;4148;5;346;232;22;5;864;9323;4;533;382;411;636;32;6;648;7059;4;313;343;559;557;31;7;425;5375;4;458;448;25;8;422;5374;4;470;461;24;9;224;2882;4;259;506;22
