#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.17;23:55:00;1;536;11647;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:50:00;1;549;11602;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:45:00;1;476;11557;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:40:00;1;431;11517;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:35:00;1;436;11481;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:30:00;1;434;11445;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:25:00;1;430;11408;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:20:00;1;432;11372;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:15:00;1;429;11336;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:10:00;1;444;11300;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:06:00;1;439;11278;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;23:00:00;1;523;11220;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;0;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:55:00;1;519;11177;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:50:00;1;570;11133;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:45:00;1;476;11092;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:40:00;1;478;11052;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:35:00;1;459;11012;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:30:00;1;420;10974;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:25:00;1;423;10939;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:20:00;1;415;10904;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:15:00;1;429;10868;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:10:00;1;468;10832;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:05:00;1;477;10793;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;22:00:00;1;477;10753;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:55:00;1;478;10713;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:50:00;1;492;10672;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:45:00;1;497;10631;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:40:00;1;493;10590;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:35:00;1;507;10548;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:30:00;1;543;10506;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:20:00;1;600;10414;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:15:00;1;595;10364;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:10:00;1;602;10314;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;21:05:00;1;546;10262;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:55:00;1;492;10180;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:50:00;1;492;10130;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:45:00;1;411;10089;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:40:00;1;326;10056;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:35:00;1;325;10028;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:30:00;1;367;10001;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:25:00;1;374;9970;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:20:00;1;394;9939;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:15:00;1;352;9913;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:05:00;1;344;9847;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;20:00:00;1;345;9818;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:55:00;1;355;9789;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:40:00;1;352;9701;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:35:00;1;400;9671;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:30:00;1;400;9637;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:25:00;1;392;9604;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:20:00;1;354;9571;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:15:00;1;359;9542;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:10:00;1;412;9511;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:05:00;1;586;9474;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;19:00:00;1;462;9422;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:55:00;1;459;9383;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:50:00;1;462;9345;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:45:00;1;501;9306;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:40:00;1;519;9264;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:35:00;1;513;9221;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:30:00;1;445;9179;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:25:00;1;416;9141;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:20:00;1;364;9113;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:15:00;1;351;9074;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:10:00;1;377;9045;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:05:00;1;366;9013;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;18:00:00;1;361;8982;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:55:00;1;359;8952;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:50:00;1;396;8921;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:45:00;1;412;8888;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:40:00;1;411;8853;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:35:00;1;382;8819;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:30:00;1;384;8787;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:25:00;1;386;8755;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:20:00;1;395;8723;0;2;0;13560;0;0;0;0;3;0;8418;0;0;0;0;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:15:00;1;395;8690;0;2;0;13560;0;0;0;0;3;0;8418;0;0;84;7;4;0;9846;0;0;0;0;5;0;23958;2;0;0;0;0;0;6;0;18490;0;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:10:00;1;325;8657;0;2;0;13560;2;0;274;22;3;0;8418;6;0;307;22;4;0;9846;0;0;21;5;5;0;23958;0;0;0;0;0;1;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:05:00;1;313;8631;0;2;0;13560;6;0;300;22;3;0;8418;6;0;345;23;4;0;9846;2;0;81;20;5;0;23958;2;0;0;0;0;0;6;0;18490;2;0;0;0;0;0;7;0;17523;0;0;0;0;8;0;16918;0;0;0;0;9;0;8889;0;0;0;0
29.10.17;17:00:00;1;325;8604;0;2;0;13560;6;0;327;23;3;0;8418;6;2;385;23;4;0;9846;1;0;109;20;5;0;23958;2;7;0;259;143;24;6;0;18490;2;4;0;293;142;22;7;0;17523;0;0;151;14;8;0;16918;0;0;156;13;9;0;8889;0;0;163;11
29.10.17;16:55:00;1;329;8577;0;2;0;13560;6;0;377;24;3;1;8418;6;3;451;24;4;0;9846;1;0;185;21;5;7;23958;23;11;0;385;500;31;6;0;18490;23;5;2;552;416;29;7;0;17523;6;0;377;24;8;0;16918;6;0;377;23;9;0;8889;6;0;395;19
29.10.17;16:50:00;1;323;8550;0;2;11;13560;6;23;391;25;3;0;8418;6;5;502;24;4;1;9846;3;1;208;21;5;62;23957;4;49;8;320;409;32;6;49;18490;4;26;24;463;437;30;7;0;17523;6;2;453;25;8;1;16918;6;5;437;24;9;0;8889;6;1;492;19
29.10.17;16:45:00;1;327;8522;0;2;66;13559;4;101;353;26;3;6;8418;6;13;523;25;4;15;9846;3;16;198;22;5;110;23952;4;100;31;320;409;32;6;88;18486;4;52;51;463;437;30;7;35;17523;4;74;422;25;8;32;16918;6;68;430;25;9;0;8889;6;0;555;20
29.10.17;16:40:00;1;365;8495;0;2;176;13554;4;217;384;27;3;86;8417;6;117;450;26;4;56;9845;3;59;201;22;5;153;23942;4;99;34;324;408;32;6;135;18478;4;76;81;463;437;30;7;89;17520;4;133;421;26;8;84;16916;4;121;421;25;9;10;8889;3;20;523;20
29.10.17;16:35:00;1;571;8462;0;2;375;13539;4;427;400;28;3;230;8410;4;272;419;26;4;216;9840;5;225;229;22;5;245;23929;4;200;76;401;409;32;6;198;18466;4;105;103;463;437;30;7;156;17513;4;210;461;26;8;131;16909;4;176;440;25;9;27;8888;6;39;545;21
29.10.17;16:30:00;1;646;8413;0;2;525;13509;4;582;408;28;3;349;8392;4;396;432;27;4;430;9822;5;447;221;23;5;431;23907;4;293;148;410;536;33;6;347;18449;4;155;171;529;522;30;7;403;17500;4;454;443;27;8;198;16899;4;238;447;26;9;77;8886;4;116;499;22
29.10.17;16:25:00;1;619;8360;0;2;707;13465;4;761;358;29;3;475;8363;4;523;436;27;4;571;9787;5;594;233;23;5;708;23871;4;455;267;419;584;33;6;582;18419;4;293;302;591;569;30;7;661;17467;4;711;458;27;8;305;16882;4;346;482;26;9;123;8879;4;162;521;22
29.10.17;16:20:00;1;660;8308;0;2;791;13406;4;844;354;30;3;510;8323;4;560;436;27;4;548;9739;5;571;239;23;5;771;23809;4;485;309;418;620;33;6;610;18369;4;312;312;595;571;30;7;840;17412;4;904;454;27;8;310;16856;4;355;490;27;9;104;8869;4;141;513;22
29.10.17;16:15:00;1;675;8253;0;2;905;13340;4;963;353;31;3;550;8280;4;603;431;28;4;555;9693;5;577;243;23;5;835;23745;4;500;332;423;664;33;6;645;18318;4;339;349;601;567;31;7;1030;17343;4;1099;450;28;8;328;16830;4;374;437;27;9;91;8860;4;121;519;23
29.10.17;16:10:00;1;687;8195;0;2;1092;13265;4;1160;371;32;3;612;8235;4;668;435;28;4;599;9647;5;624;213;24;5;975;23675;4;573;394;427;684;34;6;745;18264;4;356;360;606;570;31;7;1380;17258;4;1465;505;28;8;411;16803;4;454;379;28;9;97;8852;4;139;506;23
29.10.17;16:05:00;1;685;8138;0;2;1332;13175;4;1412;398;33;3;705;8184;4;766;444;29;4;673;9598;5;701;231;24;5;1157;23593;4;695;495;434;702;34;6;897;18202;4;417;419;605;567;31;7;1683;17143;4;1774;503;29;8;751;16769;4;800;375;28;9;121;8844;4;157;530;24
29.10.17;16:00:00;1;586;8081;0;2;843;13065;4;904;394;33;3;487;8126;4;537;456;29;4;465;9542;5;484;233;24;5;822;23494;4;492;325;408;602;34;6;588;18127;4;309;274;534;442;31;7;982;17005;4;1052;483;29;8;582;16708;4;626;392;29;9;111;8834;4;148;517;24
