#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.08.19;23:55:00;1;344;8168;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:50:00;1;294;8138;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:45:00;1;281;8114;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:40:00;1;332;8091;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:35:00;1;343;8064;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:30:00;1;284;8036;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:25:00;1;284;8012;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:20:00;1;410;7987;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:15:00;1;306;7961;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:10:00;1;343;7935;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:05:00;1;415;7906;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;23:00:00;1;417;7871;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;0;0;0;0;0;0;6;0;55721;0;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:55:00;1;306;7836;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:50:00;1;304;7810;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:45:00;1;284;7785;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:40:00;1;233;7761;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:35:00;1;261;7742;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:30:00;1;298;7720;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:25:00;1;275;7695;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:20:00;1;276;7672;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:15:00;1;323;7648;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:10:00;1;283;7621;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:05:00;1;294;7598;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;22:00:00;1;361;7572;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:55:00;1;327;7542;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:50:00;1;236;7515;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:45:00;1;257;7496;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:40:00;1;279;7474;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:35:00;1;279;7451;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:30:00;1;369;7427;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:25:00;1;366;7396;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:20:00;1;347;7364;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:15:00;1;305;7338;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:10:00;1;359;7312;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:05:00;1;351;7284;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;21:00:00;1;412;7255;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;20:55:00;1;456;7219;0;2;0;33041;0;0;0;0;3;0;21559;0;0;0;0;4;0;31342;0;0;0;0;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;20:50:00;1;526;7181;0;2;0;33041;0;0;0;0;3;0;21559;0;0;223;30;4;0;31342;0;0;20;12;5;0;73544;2;0;0;0;0;0;6;0;55721;2;0;0;0;0;0;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;20:45:00;1;482;7135;0;2;0;33041;6;0;276;36;3;0;21559;6;0;328;38;4;0;31342;2;0;95;38;5;0;73544;2;0;0;0;0;7;6;0;55721;1;0;0;0;0;8;7;0;41426;0;0;0;0;8;0;41240;0;0;0;0;9;0;22771;0;0;0;0
09.08.19;20:40:00;1;498;7095;0;2;0;33041;6;0;310;37;3;0;21559;6;0;388;38;4;0;31342;1;0;138;39;5;0;73544;2;0;0;243;242;34;6;0;55721;0;5;1;240;198;33;7;0;41426;0;0;211;28;8;0;41240;0;0;159;20;9;0;22771;0;0;229;25
09.08.19;20:35:00;1;878;7055;0;2;0;33041;6;0;333;37;3;0;21559;4;4;399;38;4;0;31342;1;0;172;39;5;0;73544;23;0;0;352;401;43;6;0;55721;23;7;1;481;218;42;7;0;41426;6;0;318;35;8;0;41240;6;0;321;34;9;0;22771;6;0;336;32
09.08.19;20:30:00;1;999;6962;0;2;0;33041;6;0;351;38;3;1;21559;6;4;429;39;4;0;31342;1;0;195;39;5;0;73544;26;0;0;373;526;44;6;0;55721;23;9;3;380;308;42;7;0;41426;6;0;363;35;8;0;41240;6;0;366;35;9;0;22771;6;0;392;33
09.08.19;20:25:00;1;494;6891;0;2;0;33041;6;0;364;38;3;2;21559;6;4;445;39;4;0;31342;1;0;201;40;5;13;73544;1;0;0;368;578;44;6;0;55721;23;8;2;268;515;43;7;0;41426;6;0;397;35;8;0;41240;6;0;399;35;9;0;22771;3;2;408;33
09.08.19;20:20:00;1;433;6851;0;2;0;33041;6;0;372;39;3;0;21559;6;5;453;39;4;0;31342;3;0;206;40;5;10;73543;1;0;0;375;594;45;6;0;55721;23;8;1;436;525;43;7;0;41426;6;2;404;36;8;0;41240;6;2;406;35;9;2;22771;6;2;423;33
09.08.19;20:15:00;1;491;6815;0;2;0;33041;6;0;379;40;3;0;21559;6;6;467;40;4;0;31342;3;0;210;41;5;46;73542;1;0;6;370;588;45;6;0;55721;23;6;0;434;532;44;7;2;41426;6;3;420;36;8;1;41240;6;3;421;36;9;1;22771;6;2;453;34
09.08.19;20:10:00;1;526;6774;0;2;0;33041;6;0;384;40;3;1;21559;6;8;469;40;4;0;31342;3;0;220;41;5;79;73538;4;0;13;359;570;46;6;9;55721;23;11;8;481;516;44;7;0;41426;6;0;441;36;8;2;41240;6;5;425;36;9;2;22771;6;3;460;34
09.08.19;20:05:00;1;521;6731;0;2;28;33041;6;59;360;41;3;6;21559;4;17;453;41;4;1;31342;3;1;199;42;5;98;73531;4;5;24;359;570;46;6;57;55719;4;29;31;283;434;45;7;4;41426;3;15;418;37;8;0;41240;6;7;435;37;9;3;22771;6;8;451;34
09.08.19;20:00:00;1;452;6689;0;2;56;33039;4;94;353;42;3;13;21558;3;25;451;41;4;10;31342;3;10;198;42;5;119;73523;4;17;32;359;570;46;6;67;55714;4;20;23;283;434;46;7;6;41426;6;13;435;37;8;2;41240;3;8;438;37;9;0;22771;6;0;502;35
09.08.19;19:55:00;1;1571;6647;0;2;101;33035;4;140;355;43;3;63;21557;4;97;419;42;4;46;31341;3;48;197;42;5;197;73513;4;62;69;359;570;46;6;112;55708;4;43;54;283;434;46;7;60;41425;4;95;398;38;8;52;41240;4;95;388;37;9;8;22771;3;18;472;35
09.08.19;19:50:00;1;2583;6475;0;2;206;33026;4;248;356;44;3;124;21551;4;167;446;43;4;120;31337;3;125;206;43;5;310;73496;4;125;127;359;570;46;6;174;55699;4;76;99;283;434;46;7;87;41420;4;111;237;22;8;137;41235;4;173;391;38;9;71;22770;4;100;433;36
09.08.19;19:45:00;1;430;6321;0;2;499;33009;4;555;370;44;3;255;21541;4;297;403;43;4;175;31327;5;182;206;43;5;387;73469;4;165;161;359;570;46;6;218;55683;4;91;122;283;434;46;7;211;41409;4;252;411;38;8;205;41224;4;246;405;38;9;104;22764;4;136;460;37
09.08.19;19:40:00;1;354;6287;0;2;742;32968;4;804;371;45;3;332;21520;4;381;445;44;4;212;31312;5;221;214;43;5;415;73436;4;175;176;359;570;46;6;231;55665;4;96;132;283;434;46;7;251;41391;4;293;422;38;8;235;41207;4;279;424;38;9;116;22755;4;151;469;37
09.08.19;19:35:00;1;385;6257;0;2;295;32906;4;339;355;45;3;179;21492;4;222;455;44;4;184;31295;5;192;207;44;5;375;73402;4;161;155;359;570;47;6;211;55646;4;89;118;283;434;46;7;232;41370;4;269;417;39;8;212;41187;4;257;429;38;9;107;22746;4;140;469;37
09.08.19;19:30:00;1;1075;6225;0;2;263;32882;4;306;354;46;3;158;21477;4;201;431;44;4;172;31279;5;179;206;44;5;363;73371;4;156;147;359;570;47;6;206;55628;4;98;133;283;434;46;7;216;41351;4;258;413;39;8;208;41170;4;252;413;39;9;103;22737;4;135;464;37
09.08.19;19:25:00;1;472;6175;0;2;268;32860;4;314;355;47;3;160;21464;4;200;430;44;4;168;31265;5;175;207;45;5;361;73341;4;151;150;359;570;47;6;204;55611;4;90;118;283;434;46;7;201;41333;4;251;417;39;8;204;41152;4;241;400;39;9;119;22728;4;130;460;38
09.08.19;19:20:00;1;458;6128;0;2;674;32838;4;733;364;48;3;328;21450;4;372;391;45;4;225;31251;5;235;222;45;5;397;73311;4;168;162;359;570;47;6;251;55594;4;112;117;379;434;46;7;301;41316;4;346;436;40;8;227;41135;4;267;437;39;9;106;22718;4;140;468;38
09.08.19;19:15:00;1;2467;6051;0;2;1416;32785;4;1509;370;50;3;713;21425;4;772;387;46;4;739;31232;5;770;200;46;5;449;73277;4;194;181;363;570;47;6;324;55572;4;178;155;521;434;46;7;516;41292;4;563;420;40;8;230;41112;0;266;320;33;9;121;22709;4;154;472;39
09.08.19;19:10:00;1;803;5845;0;2;949;32668;4;1022;367;49;3;505;21366;4;559;415;46;4;608;31172;5;633;205;46;5;466;73240;4;212;191;367;570;47;6;349;55544;4;218;194;523;440;46;7;494;41249;4;544;419;40;8;348;41094;4;383;397;40;9;133;22699;4;166;471;39
09.08.19;19:05:00;1;426;5795;0;2;910;32588;4;983;363;51;3;485;21324;4;537;407;46;4;599;31122;5;624;214;47;5;536;73201;4;245;219;363;594;47;6;408;55515;4;193;187;531;502;46;7;417;41209;4;461;375;41;8;394;41066;4;435;430;41;9;139;22688;4;172;460;40
09.08.19;19:00:00;1;319;5765;0;2;1718;32513;4;1823;368;52;3;880;21284;4;945;403;47;4;1188;31073;5;1237;223;47;5;726;73155;4;364;283;379;558;47;6;580;55480;4;284;270;537;511;47;7;944;41174;4;1009;386;41;8;801;41033;4;860;444;41;9;181;22677;4;218;486;40
09.08.19;18:55:00;1;281;5738;0;2;1610;32374;4;1709;366;52;3;860;21212;4;923;396;47;4;1150;30976;5;1198;221;47;5;861;73093;4;412;355;375;596;48;6;657;55430;4;352;337;537;514;47;7;980;41095;4;1042;418;41;8;784;40966;4;846;420;41;9;211;22662;4;251;491;41
09.08.19;18:50:00;1;253;5715;0;2;1648;32238;4;1754;367;52;3;878;21140;4;943;405;48;4;1161;30879;5;1209;218;48;5;942;73021;4;466;395;384;609;48;6;713;55376;4;395;382;537;513;47;7;932;41012;4;996;439;42;8;743;40901;4;801;392;42;9;199;22644;4;235;424;41
09.08.19;18:45:00;1;253;5694;0;2;1922;32099;4;2040;367;53;3;1057;21066;4;1129;411;48;4;1393;30782;5;1451;220;48;5;1084;72941;4;529;463;382;618;48;6;828;55315;4;426;409;541;518;47;7;1432;40935;4;1519;445;42;8;1267;40840;4;1339;401;42;9;265;22628;4;301;357;42
09.08.19;18:40:00;1;285;5673;0;2;1646;31939;4;1749;364;53;3;915;20978;4;986;418;48;4;1204;30665;5;1254;218;48;5;1050;72850;4;516;445;379;611;48;6;800;55246;4;427;414;531;516;47;7;1249;40816;4;1325;438;43;8;1193;40733;4;1265;423;43;9;401;22606;4;441;356;43
09.08.19;18:35:00;1;269;5651;0;2;1745;31801;4;1854;365;54;3;965;20901;4;1036;413;49;4;1299;30564;5;1353;219;49;5;1194;72762;4;589;506;385;622;49;6;904;55179;4;446;426;542;518;47;7;1380;40712;4;1473;437;43;8;1387;40634;4;1465;432;43;9;591;22572;4;644;405;44
09.08.19;18:30:00;1;290;5628;0;2;2101;31656;4;2228;364;55;3;1157;20821;4;1233;413;49;4;1541;30456;5;1605;220;49;5;1469;72663;4;742;626;383;627;49;6;1124;55103;4;610;610;541;519;48;7;1697;40598;4;1796;438;43;8;1695;40519;4;1788;432;43;9;843;22524;4;911;462;45
09.08.19;18:25:00;1;245;5604;0;2;2341;31484;4;2473;359;56;3;1301;20726;4;1379;421;50;4;1776;30330;5;1850;217;49;5;1760;72536;4;898;752;384;631;49;6;1337;55008;4;692;670;544;525;48;7;1964;40456;4;2077;437;44;8;1983;40377;4;2089;438;44;9;1057;22453;4;1132;492;45
09.08.19;18:20:00;1;215;5585;0;2;2059;31288;4;2183;364;56;3;1175;20617;4;1250;413;50;4;1568;30182;5;1634;214;49;5;1681;72389;4;857;725;382;615;49;6;1279;54896;4;670;658;538;517;48;7;1796;40291;4;1900;436;44;8;1818;40213;4;1922;434;44;9;974;22365;4;1049;479;46
09.08.19;18:15:00;1;215;5567;0;2;2415;31115;4;2556;359;57;3;1384;20518;4;1464;417;51;4;1867;30049;5;1945;215;50;5;2063;72247;4;1067;895;382;618;50;6;1570;54787;4;817;792;541;523;48;7;2102;40141;4;2217;440;44;8;2116;40059;4;2231;436;44;9;1129;22283;4;1211;484;46
09.08.19;18:10:00;1;239;5549;0;2;2742;30913;4;2893;356;57;3;1580;20403;4;1670;423;51;4;2125;29893;5;2213;216;50;5;2410;72073;4;1269;1046;385;629;50;6;1836;54656;4;955;916;544;520;48;7;2388;39967;4;2524;435;44;8;2393;39884;4;2519;434;45;9;1284;22190;4;1371;484;47
09.08.19;18:05:00;1;249;5529;0;2;2753;30685;4;2907;359;57;3;1599;20271;4;1692;428;51;4;2152;29718;5;2241;214;50;5;2555;71868;4;1344;1115;388;621;50;6;1955;54500;4;991;967;538;517;48;7;2537;39771;4;2671;429;45;8;2554;39689;4;2689;430;45;9;1382;22086;4;1469;474;47
09.08.19;18:00:00;1;333;5507;0;2;2528;30456;4;2673;360;58;3;1491;20138;4;1578;416;51;4;2012;29538;5;2096;212;50;5;2523;71653;4;1337;1096;380;618;50;6;1944;54336;4;1018;981;539;518;48;7;2459;39560;4;2594;439;45;8;2479;39477;4;2610;436;45;9;1347;21971;4;1432;480;47
09.08.19;17:55:00;1;472;5479;0;2;2885;30244;4;3048;355;58;3;1715;20013;4;1812;424;52;4;2307;29370;5;2403;213;50;5;3002;71445;4;1601;1313;384;614;50;6;2244;54177;4;1188;1128;540;523;49;7;2623;39356;4;2755;428;45;8;2632;39271;4;2771;430;46;9;1433;21859;4;1523;475;48
09.08.19;17:50:00;1;1699;5426;0;2;3447;30009;4;3633;353;58;3;2026;19874;4;2132;423;52;4;2778;29181;5;2893;216;49;5;3686;71192;4;1967;1627;387;630;50;6;2796;53986;4;1459;1410;541;524;49;7;3245;39142;4;3414;431;46;8;3249;39056;4;3415;427;46;9;1771;21742;4;1874;477;48
09.08.19;17:45:00;1;354;5305;0;2;2472;29724;4;2614;362;58;3;1446;19706;4;1530;407;52;4;1982;28952;5;2064;213;49;5;2790;70887;4;1477;1216;381;618;50;6;2150;53753;4;1124;1075;527;517;49;7;2511;38875;4;2648;428;46;8;2470;38788;4;2594;419;46;9;1359;21596;4;1450;478;48
09.08.19;17:40:00;1;334;5275;0;2;2892;29520;4;3060;356;59;3;1722;19586;4;1815;419;52;4;2320;28788;5;2417;210;49;5;3271;70656;4;1743;1437;385;620;51;6;2477;53578;4;1280;1241;534;517;49;7;2798;38662;4;2946;435;46;8;2815;38579;4;2961;433;46;9;1515;21482;4;1619;484;48
09.08.19;17:35:00;1;385;5247;0;2;2923;29282;4;3089;357;59;3;1726;19444;4;1821;420;53;4;2389;28596;5;2488;210;48;5;3426;70381;4;1838;1504;384;620;51;6;2601;53370;4;1343;1282;536;514;49;7;2891;38428;4;3039;427;46;8;2899;38344;4;3052;428;47;9;1582;21354;4;1679;476;49
09.08.19;17:30:00;1;405;5214;0;2;2916;29037;4;3085;361;59;3;1746;19300;4;1841;410;53;4;2404;28396;5;2504;210;48;5;3503;70093;4;1878;1540;385;622;51;6;2668;53152;4;1385;1338;543;518;49;7;2931;38187;4;3086;428;47;8;2957;38101;4;3108;421;47;9;1617;21223;4;1718;478;49
09.08.19;17:25:00;1;344;5181;0;2;2866;28795;4;3033;355;60;3;1771;19155;4;1869;425;53;4;2402;28196;5;2502;209;48;5;3586;69803;4;1920;1577;377;608;51;6;2732;52931;4;1414;1354;535;519;49;7;2916;37942;4;3068;418;47;8;2960;37855;4;3113;426;47;9;1606;21087;4;1705;469;49
09.08.19;17:20:00;1;360;5152;0;2;2891;28556;4;3059;356;60;3;1775;19007;4;1877;429;54;4;2422;27996;5;2523;208;48;5;3698;69503;4;1978;1630;375;617;51;6;2818;52704;4;1494;1424;534;518;50;7;2946;37699;4;3102;417;47;8;2327;37609;4;2452;344;38;9;1631;20953;4;1730;467;50
09.08.19;17:15:00;1;386;5121;0;2;3480;28316;4;3674;354;61;3;2147;18859;4;2262;421;54;4;2916;27794;5;3038;207;49;5;4493;69194;4;2430;1981;380;615;51;6;3391;52470;4;1768;1703;530;515;50;7;3467;37453;4;3646;420;48;8;3470;37364;4;3654;426;48;9;1902;20817;4;2014;471;50
09.08.19;17:10:00;1;386;5089;0;2;3616;28027;4;3825;363;61;3;2291;18681;4;2413;429;54;4;3156;27552;5;3288;209;49;5;4939;68815;4;2682;2188;381;625;51;6;3703;52184;4;1907;1852;527;512;50;7;3800;37165;4;3993;414;48;8;3789;37076;4;3979;422;48;9;2098;20659;4;2217;474;50
09.08.19;17:05:00;1;449;5055;0;2;2943;27726;4;3111;355;61;3;1848;18490;4;1949;424;54;4;2473;27289;5;2577;207;49;5;3911;68424;4;2101;1717;374;609;51;6;2955;51886;4;1558;1486;531;517;50;7;3058;36847;4;3220;417;48;8;3050;36758;4;3211;418;48;9;1647;20484;4;1747;471;50
09.08.19;17:00:00;1;341;5018;0;2;3438;27482;4;3634;356;62;3;2177;18337;4;2291;422;55;4;2922;27084;5;3044;208;49;5;4668;68091;4;2530;2061;379;623;51;6;3551;51637;4;1873;1796;522;513;50;7;3617;36593;4;3796;411;48;8;3614;36504;4;3799;423;49;9;2000;20345;4;2115;466;51
09.08.19;16:55:00;1;302;4990;0;2;3396;27195;4;3590;358;62;3;2164;18154;4;2281;425;55;4;2938;26839;5;3060;207;49;5;4789;67701;4;2591;2114;375;604;51;6;3602;51342;4;1856;1794;522;499;50;7;3742;36292;4;3933;417;49;8;3747;36206;4;3942;423;49;9;2060;20181;4;2175;475;51
09.08.19;16:50:00;1;271;4966;0;2;3268;26911;4;3453;353;62;3;2043;17974;4;2156;413;55;4;2758;26593;5;2873;206;50;5;4548;67306;4;2463;2006;372;604;51;6;3413;51044;4;1754;1689;512;504;50;7;3473;35980;4;3656;420;49;8;3454;35891;4;3636;419;49;9;1924;20008;4;2037;464;51
09.08.19;16:45:00;1;273;4944;0;2;3752;26636;4;3963;354;63;3;2391;17802;4;2514;415;55;4;3261;26362;5;3397;203;50;5;5470;66919;4;2990;2416;372;599;51;6;4131;50753;4;2160;2070;520;507;50;7;4061;35686;4;4268;411;49;8;4071;35603;4;4287;414;49;9;2255;19847;4;2379;454;52
09.08.19;16:40:00;1;291;4921;0;2;3846;26324;4;4062;353;62;3;2453;17603;4;2578;418;56;4;3358;26091;5;3498;203;50;5;5751;66459;4;3136;2549;373;598;51;6;4343;50406;4;2262;2159;522;503;50;7;4231;35349;4;4447;412;49;8;4235;35259;4;4450;420;49;9;2345;19657;4;2478;464;52
