#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.06.18;23:55:00;1;258;7155;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:50:00;1;205;7133;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:45:00;1;206;7116;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:40:00;1;206;7099;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:35:00;1;211;7082;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:30:00;1;246;7064;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:25:00;1;247;7043;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:20:00;1;248;7023;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:15:00;1;234;7002;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:10:00;1;259;6981;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:05:00;1;288;6960;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;23:00:00;1;266;6935;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;0;0;0;0;0;0;6;0;56989;0;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:55:00;1;281;6913;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:50:00;1;253;6890;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:45:00;1;342;6868;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:40:00;1;393;6839;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:35:00;1;357;6806;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:30:00;1;355;6777;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:25:00;1;301;6747;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:20:00;1;420;6722;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:15:00;1;508;6685;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:10:00;1;518;6642;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:05:00;1;530;6599;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;22:00:00;1;488;6552;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:55:00;1;440;6507;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:50:00;1;416;6471;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:45:00;1;422;6436;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:40:00;1;422;6401;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:35:00;1;421;6365;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:30:00;1;360;6330;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:25:00;1;362;6300;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:20:00;1;417;6270;0;2;0;31269;0;0;0;0;3;0;20969;0;0;0;0;4;0;29990;0;0;0;0;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:15:00;1;472;6235;0;2;0;31269;0;0;41;5;3;0;20969;0;0;231;29;4;0;29990;0;0;33;18;5;0;74771;2;0;0;0;0;0;6;0;56989;2;0;0;0;0;0;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;0;0
11.06.18;21:10:00;1;477;6196;0;2;0;31269;6;0;284;33;3;0;20969;6;0;335;35;4;0;29990;1;0;101;36;5;0;74771;2;0;0;176;175;29;6;0;56989;2;3;1;163;90;24;7;0;39536;0;0;0;0;8;0;39677;0;0;0;0;9;0;22058;0;0;84;10
11.06.18;21:05:00;1;461;6155;0;2;0;31269;6;0;312;33;3;0;20969;6;0;386;35;4;0;29990;1;0;136;36;5;0;74771;23;0;0;336;335;45;6;0;56989;23;6;4;455;180;44;7;0;39536;11;0;221;34;8;0;39677;6;0;273;34;9;0;22058;6;0;295;32
11.06.18;21:00:00;1;425;6117;0;2;0;31269;6;0;338;33;3;0;20969;6;2;413;35;4;0;29990;1;0;173;37;5;7;74771;23;0;0;361;523;45;6;0;56989;23;5;4;283;445;44;7;0;39536;6;0;330;34;8;0;39677;6;0;335;34;9;0;22058;6;0;356;32
11.06.18;20:55:00;1;302;6081;0;2;0;31269;6;0;362;33;3;1;20969;6;4;439;35;4;0;29990;1;0;206;37;5;6;74770;4;0;0;383;611;45;6;0;56989;23;1;7;470;527;45;7;0;39536;6;2;383;35;8;0;39677;6;2;386;34;9;0;22058;6;2;413;32
11.06.18;20:50:00;1;245;6056;0;2;0;31269;6;0;379;33;3;2;20969;6;4;462;36;4;0;29990;3;0;206;38;5;77;74769;4;2;15;352;557;46;6;55;56988;4;32;41;448;428;46;7;0;39536;6;4;417;35;8;1;39677;6;4;420;35;9;1;22058;6;2;457;33
11.06.18;20:45:00;1;254;6035;0;2;0;31269;6;0;390;34;3;0;20969;6;0;499;36;4;0;29990;3;0;217;38;5;102;74763;4;17;28;352;557;46;6;73;56984;4;32;40;448;428;46;7;2;39536;6;8;430;35;8;3;39677;6;15;412;35;9;0;22058;6;0;497;33
11.06.18;20:40:00;1;286;6014;0;2;25;31269;6;45;368;34;3;5;20969;3;16;467;36;4;4;29990;3;4;199;38;5;131;74754;4;30;45;352;557;46;6;90;56977;4;43;50;448;429;46;7;2;39536;6;7;444;36;8;3;39676;6;7;446;35;9;3;22058;3;10;468;33
11.06.18;20:35:00;1;311;5989;0;2;49;31267;4;84;353;34;3;5;20969;6;12;491;36;4;15;29990;3;16;198;38;5;155;74743;4;43;54;352;557;47;6;109;56970;4;39;47;448;428;46;7;30;39536;6;53;377;36;8;29;39676;6;54;378;36;9;4;22058;6;8;494;33
11.06.18;20:30:00;1;326;5963;0;2;65;31262;4;100;354;35;3;6;20968;6;10;502;36;4;30;29989;3;31;197;38;5;183;74730;4;62;58;352;557;47;6;128;56961;4;72;87;448;428;46;7;52;39533;4;78;359;36;8;46;39674;4;79;361;36;9;2;22057;6;8;506;33
11.06.18;20:25:00;1;371;5932;0;2;85;31257;4;122;354;35;3;29;20968;6;50;466;37;4;58;29986;3;60;197;39;5;216;74714;4;78;83;352;557;47;6;149;56950;4;78;91;448;428;46;7;65;39529;4;103;392;36;8;65;39670;4;99;389;36;9;6;22057;6;12;511;34
11.06.18;20:20:00;1;372;5901;0;2;107;31250;4;146;356;35;3;63;20965;4;100;425;37;4;65;29982;3;67;198;39;5;252;74696;4;98;103;352;557;47;6;171;56937;4;91;95;448;429;46;7;92;39524;4;125;385;36;8;86;39665;4;124;389;36;9;15;22057;6;23;496;34
11.06.18;20:15:00;1;375;5868;0;2;130;31241;4;169;356;35;3;75;20960;4;114;457;37;4;82;29976;3;86;199;39;5;286;74675;4;115;113;352;557;47;6;192;56923;4;99;105;448;428;47;7;101;39516;4;145;429;36;8;115;39658;4;151;403;36;9;50;22056;6;71;454;35
11.06.18;20:10:00;1;304;5837;0;2;149;31230;4;187;355;35;3;84;20954;4;125;463;37;4;99;29969;5;103;208;39;5;308;74650;4;129;122;352;557;47;6;209;56906;4;112;125;448;429;47;7;122;39508;4;164;433;36;8;121;39648;4;165;434;36;9;74;22052;4;100;437;35
11.06.18;20:05:00;1;280;5811;0;2;87;31218;4;110;380;35;3;77;20947;4;115;462;37;4;93;29961;5;97;202;39;5;269;74625;4;105;105;352;557;47;6;186;56889;4;82;93;448;428;47;7;109;39497;4;153;434;36;8;107;39638;4;151;441;36;9;62;22046;4;89;394;35
11.06.18;20:00:00;1;288;5787;0;2;0;31211;6;0;411;35;3;17;20940;4;29;483;37;4;40;29953;3;41;199;40;5;169;74603;4;54;59;352;557;47;6;121;56873;4;48;56;448;428;47;7;52;39488;4;83;407;36;8;59;39629;4;98;392;36;9;12;22041;3;20;491;35
11.06.18;19:55:00;1;423;5761;0;2;0;31211;6;0;397;35;3;4;20939;6;11;476;37;4;6;29950;3;6;199;40;5;122;74589;4;27;38;352;557;48;6;87;56864;4;45;56;448;428;47;7;5;39484;6;11;447;36;8;4;39624;6;11;448;36;9;2;22039;6;13;461;35
11.06.18;19:50:00;1;248;5719;0;2;0;31211;6;0;382;36;3;2;20938;3;12;448;38;4;2;29949;3;3;216;40;5;89;74579;4;8;22;352;557;48;6;67;56857;4;28;36;448;428;47;7;0;39483;6;7;424;37;8;1;39624;6;6;436;37;9;0;22039;6;4;475;35
11.06.18;19:45:00;1;209;5697;0;2;0;31211;6;0;376;36;3;1;20938;6;13;431;38;4;0;29949;3;0;209;40;5;87;74572;4;5;19;352;557;48;6;59;56851;4;19;25;448;428;47;7;2;39483;6;4;417;37;8;2;39624;6;5;421;37;9;0;22039;6;3;453;36
11.06.18;19:40:00;1;251;5680;0;2;13;31211;6;25;372;37;3;2;20938;6;7;475;39;4;6;29949;3;6;203;41;5;129;74564;4;30;39;352;557;48;6;93;56846;4;51;65;448;428;47;7;1;39483;6;5;431;38;8;2;39623;6;4;433;37;9;0;22039;6;3;472;36
11.06.18;19:35:00;1;289;5659;0;2;77;31210;4;113;356;38;3;32;20938;6;54;464;39;4;47;29949;3;49;197;41;5;236;74553;4;91;91;352;557;48;6;164;56838;4;75;83;448;428;47;7;51;39483;4;87;369;38;8;52;39623;4;87;369;38;9;0;22039;6;0;521;37
11.06.18;19:30:00;1;304;5635;0;2;139;31203;4;177;352;38;3;83;20935;4;122;431;40;4;106;29945;3;110;203;41;5;355;74533;4;156;145;352;557;48;6;243;56824;4;110;122;448;428;47;7;126;39479;4;157;374;38;8;124;39619;4;157;372;38;9;63;22039;4;92;425;37
11.06.18;19:25:00;1;299;5610;0;2;168;31192;4;211;355;39;3;98;20928;4;139;451;40;4;130;29936;5;135;203;41;5;430;74503;4;195;179;359;572;48;6;308;56803;4;124;133;473;480;47;7;160;39469;4;192;395;38;8;157;39609;4;198;404;38;9;80;22034;4;112;455;38
11.06.18;19:20:00;1;262;5585;0;2;279;31178;4;323;362;39;3;169;20920;4;212;466;41;4;235;29925;5;245;214;42;5;663;74466;4;311;285;375;599;48;6;491;56776;4;239;261;531;521;48;7;266;39455;4;308;415;38;8;268;39596;4;309;416;38;9;140;22027;4;177;466;38
11.06.18;19:15:00;1;209;5559;0;2;376;31155;4;421;361;40;3;228;20906;4;276;474;41;4;323;29906;5;336;218;42;5;821;74409;4;393;346;380;612;48;6;618;56735;4;325;353;532;514;48;7;377;39433;4;429;422;39;8;384;39574;4;432;440;38;9;205;22016;4;246;477;39
11.06.18;19:10:00;1;209;5540;0;2;321;31124;4;367;363;40;3;199;20887;4;244;463;41;4;266;29879;5;277;216;42;5;690;74341;4;324;294;377;601;49;6;515;56684;4;253;281;513;516;48;7;344;39402;4;389;433;39;8;345;39542;4;396;433;39;9;188;21999;4;227;473;39
11.06.18;19:05:00;1;208;5522;0;2;313;31097;4;362;362;40;3;194;20870;4;240;459;41;4;253;29857;5;263;211;42;5;616;74284;4;292;258;376;584;49;6;463;56641;4;225;241;525;510;48;7;283;39374;4;323;428;39;8;282;39513;4;327;425;39;9;152;21983;4;186;467;39
11.06.18;19:00:00;1;220;5505;0;2;409;31071;4;461;362;41;3;253;20854;4;300;450;42;4;330;29836;5;344;215;43;5;724;74231;4;348;312;374;600;49;6;551;56602;4;312;320;519;510;48;7;383;39350;4;427;412;39;8;385;39489;4;433;428;39;9;207;21971;4;244;465;39
11.06.18;18:55:00;1;233;5486;0;2;318;31037;4;365;353;41;3;197;20833;4;240;430;42;4;251;29808;5;262;207;43;5;600;74172;4;282;255;364;577;49;6;451;56556;4;238;246;488;499;48;7;312;39318;4;358;422;40;8;316;39457;4;363;419;39;9;170;21953;4;205;445;40
11.06.18;18:50:00;1;250;5466;0;2;387;31010;4;437;355;42;3;241;20817;4;285;448;43;4;302;29787;5;314;209;43;5;688;74121;4;331;293;370;581;49;6;509;56519;4;216;231;497;498;49;7;326;39292;4;371;412;40;8;324;39430;4;370;416;40;9;173;21939;4;208;458;40
11.06.18;18:45:00;1;262;5445;0;2;956;30978;4;1029;372;43;3;567;20797;4;627;478;43;4;740;29762;5;770;219;44;5;1222;74063;4;609;529;379;600;49;6;927;56475;4;480;499;531;518;49;7;726;39265;4;782;441;40;8;709;39404;4;764;441;40;9;368;21924;4;417;464;41
11.06.18;18:40:00;1;305;5423;0;2;782;30901;4;845;365;43;3;482;20751;4;537;451;43;4;632;29702;5;658;218;44;5;1158;73959;4;581;498;378;606;50;6;890;56397;4;442;469;529;510;49;7;845;39205;4;901;426;40;8;855;39346;4;912;429;40;9;456;21894;4;507;471;41
11.06.18;18:35:00;1;271;5398;0;2;536;30834;4;587;356;43;3;334;20710;4;386;458;43;4;456;29648;5;475;215;44;5;1100;73863;4;549;474;373;596;50;6;839;56323;4;415;437;523;514;49;7;570;39134;4;622;424;40;8;570;39273;4;623;414;40;9;304;21856;4;349;467;41
11.06.18;18:30:00;1;313;5375;0;2;640;30789;4;701;362;43;3;405;20682;4;457;461;44;4;562;29610;5;585;219;44;5;1389;73769;4;701;603;380;614;50;6;1054;56252;4;534;551;533;517;49;7;716;39086;4;773;420;41;8;714;39226;4;772;421;41;9;385;21830;4;432;477;42
11.06.18;18:25:00;1;297;5349;0;2;721;30736;4;785;364;44;3;459;20649;4;515;472;44;4;649;29564;5;676;213;44;5;1562;73653;4;794;683;386;607;50;6;1199;56164;4;587;601;540;523;49;7;857;39027;4;925;424;41;8;864;39167;4;925;428;41;9;466;21798;4;519;483;42
11.06.18;18:20:00;1;277;5323;0;2;554;30676;4;609;356;44;3;348;20611;4;401;451;44;4;485;29510;5;506;214;44;5;1212;73524;4;600;510;385;612;50;6;930;56064;4;470;494;521;513;49;7;695;38956;4;751;425;42;8;698;39095;4;749;420;41;9;378;21760;4;424;461;42
11.06.18;18:15:00;1;280;5300;0;2;566;30630;4;622;355;45;3;356;20581;4;406;450;45;4;473;29469;5;493;213;45;5;1145;73425;4;569;485;376;613;50;6;867;55988;4;425;449;518;507;49;7;595;38898;4;654;416;42;8;596;39036;4;655;433;42;9;324;21728;4;367;467;43
11.06.18;18:10:00;1;280;5277;0;2;736;30583;4;800;359;46;3;467;20552;4;523;466;45;4;611;29430;5;636;218;45;5;1371;73328;4;677;582;380;618;51;6;1039;55916;4;518;528;530;521;50;7;728;38848;4;792;418;42;8;734;38987;4;792;424;42;9;397;21701;4;446;470;43
11.06.18;18:05:00;1;323;5253;0;2;761;30522;4;827;361;47;3;483;20513;4;540;469;46;4;637;29380;5;664;215;45;5;1414;73213;4;717;607;381;605;51;6;1074;55828;4;526;542;528;516;50;7;765;38788;4;824;424;43;8;764;38926;4;827;424;43;9;415;21668;4;465;478;44
11.06.18;18:00:00;1;323;5226;0;2;828;30459;4;897;366;47;3;528;20473;4;589;466;46;4;693;29326;5;722;218;46;5;1510;73094;4;765;652;382;619;51;6;1149;55738;4;566;586;529;519;50;7;834;38724;4;893;424;43;8;838;38862;4;901;429;43;9;451;21633;4;502;473;44
11.06.18;17:55:00;1;322;5199;0;2;841;30390;4;911;360;48;3;535;20429;4;594;467;47;4;707;29269;5;736;216;46;5;1509;72969;4;772;649;380;621;51;6;1155;55642;4;571;584;533;519;50;7;847;38655;4;916;428;44;8;855;38793;4;916;424;43;9;460;21596;4;515;474;45
11.06.18;17:50:00;1;361;5172;0;2;881;30320;4;951;359;49;3;563;20385;4;621;463;47;4;735;29210;5;766;214;46;5;1597;72842;4;816;691;379;606;52;6;1217;55546;4;635;655;528;515;50;7;883;38584;4;950;429;44;8;894;38721;4;958;428;44;9;481;21558;4;532;480;45
11.06.18;17:45:00;1;263;5142;0;2;1006;30246;4;1082;363;50;3;645;20338;4;705;467;48;4;850;29149;5;886;213;46;5;1821;72708;4;940;790;377;613;52;6;1389;55443;4;723;724;531;522;51;7;1013;38511;4;1083;433;45;8;1022;38647;4;1089;432;45;9;550;21518;4;606;485;46
11.06.18;17:40:00;1;263;5121;0;2;1208;30163;4;1291;362;51;3;774;20284;4;842;463;49;4;1025;29078;5;1067;214;47;5;2160;72554;4;1117;945;384;614;52;6;1649;55326;4;843;833;534;521;51;7;1238;38427;4;1315;433;45;8;1241;38562;4;1319;429;45;9;673;21472;4;733;475;47
11.06.18;17:35:00;1;255;5099;0;2;1352;30063;4;1440;355;52;3;874;20220;4;944;466;49;4;1158;28993;5;1206;216;47;5;2429;72374;4;1270;1069;385;616;52;6;1860;55188;4;950;943;532;517;51;7;1416;38324;4;1500;426;46;8;1426;38460;4;1501;429;46;9;773;21416;4;837;477;47
11.06.18;17:30:00;1;210;5077;0;2;1513;29950;4;1609;359;53;3;972;20147;4;1048;463;50;4;1290;28896;5;1344;214;47;5;2652;72169;4;1395;1164;385;622;53;6;2030;55031;4;1039;1042;533;527;51;7;1589;38206;4;1687;430;46;8;1599;38340;4;1689;430;46;9;873;21352;4;940;478;48
11.06.18;17:25:00;1;211;5059;0;2;1475;29825;4;1567;359;54;3;952;20066;4;1023;461;51;4;1250;28790;5;1303;213;47;5;2528;71948;4;1330;1110;380;617;53;6;1959;54861;4;1012;1006;534;521;52;7;1588;38074;4;1681;427;47;8;1598;38208;4;1688;430;47;9;869;21280;4;937;471;49
11.06.18;17:20:00;1;296;5042;0;2;1519;29701;4;1615;358;55;3;966;19987;4;1041;448;51;4;1267;28685;5;1320;209;47;5;2480;71737;4;1302;1087;381;617;53;6;1920;54698;4;986;988;534;517;52;7;1646;37941;4;1747;424;47;8;1648;38074;4;1742;427;47;9;890;21207;4;958;474;49
11.06.18;17:15:00;1;311;5017;0;2;1922;29574;4;2036;351;57;3;1211;19906;4;1295;462;52;4;1583;28579;5;1648;207;48;5;2879;71530;4;1530;1267;376;607;53;6;2174;54538;4;1110;1115;529;520;52;7;1877;37803;4;1980;411;48;8;1871;37936;4;1982;419;48;9;1011;21132;4;1084;471;50
11.06.18;17:10:00;1;313;4991;0;2;2791;29419;4;2950;355;58;3;1822;19808;4;1927;452;53;4;2408;28450;5;2508;208;48;5;4214;71285;4;2283;1864;383;603;53;6;3204;54352;4;1661;1629;525;521;52;7;2869;37649;4;3014;412;48;8;2865;37783;4;3013;421;48;9;1574;21049;4;1668;460;51
11.06.18;17:05:00;1;315;4965;0;2;3318;29189;4;3501;352;59;3;2173;19658;4;2290;435;54;4;2810;28252;5;2927;206;49;5;4820;70934;4;2626;2136;376;600;53;6;3661;54086;4;1900;1858;526;508;52;7;3382;37413;4;3563;419;49;8;3377;37545;4;3552;414;49;9;1859;20920;4;1967;463;52
11.06.18;17:00:00;1;395;4938;0;2;3451;28914;4;3641;355;59;3;2275;19478;4;2399;438;54;4;2958;28019;5;3081;208;49;5;5096;70526;4;2775;2263;380;606;52;6;3907;53778;4;2020;1980;527;515;52;7;3707;37132;4;3888;424;49;8;3721;37264;4;3906;423;49;9;2051;20764;4;2166;461;52
11.06.18;16:55:00;1;322;4908;0;2;3385;28625;4;3573;358;59;3;2252;19288;4;2373;439;54;4;2928;27772;5;3050;208;49;5;5097;70100;4;2785;2264;378;604;52;6;3865;53451;4;1992;1966;522;511;52;7;3552;36823;4;3738;417;49;8;3528;36954;4;3711;422;49;9;1932;20593;4;2044;467;52
11.06.18;16:50:00;1;322;4881;0;2;3557;28346;4;3753;353;59;3;2337;19101;4;2460;441;53;4;3029;27529;5;3155;209;49;5;5281;69680;4;2872;2345;384;611;52;6;4039;53133;4;2072;2031;528;518;52;7;3743;36526;4;3933;422;49;8;3770;36660;4;3960;420;49;9;2080;20432;4;2200;469;52
11.06.18;16:45:00;1;321;4854;0;2;2453;28050;4;2594;359;59;3;1612;18906;4;1700;424;53;4;2106;27277;5;2194;206;49;5;3783;69246;4;2047;1674;376;593;52;6;2896;52800;4;1500;1478;521;499;52;7;2696;36216;4;2837;409;49;8;2701;36347;4;2851;424;50;9;1506;20259;4;1600;469;52
11.06.18;16:40:00;1;281;4827;0;2;2826;27842;4;2987;357;60;3;1926;18770;4;2035;438;54;4;2519;27099;5;2623;203;50;5;4492;68930;4;2436;2000;370;591;52;6;3444;52559;4;1780;1744;508;514;52;7;3298;35987;4;3470;420;50;8;3373;36119;4;3547;419;50;9;1850;20133;4;1959;466;53
11.06.18;16:35:00;1;277;4804;0;2;3798;27612;4;4010;354;61;3;2535;18614;4;2665;430;55;4;3304;26894;5;3441;202;51;5;5896;68556;4;3227;2630;375;594;52;6;4374;52278;4;2238;2210;516;507;52;7;3862;35716;4;4055;410;50;8;3863;35841;4;4060;421;50;9;2145;19980;4;2261;450;54
11.06.18;16:30:00;1;308;4780;0;2;3530;27296;4;3725;354;61;3;2363;18402;4;2485;425;55;4;3097;26618;5;3225;203;51;5;5617;68057;4;3076;2511;373;595;52;6;4284;51898;4;2211;2172;521;507;52;7;3821;35394;4;4015;411;50;8;3872;35519;4;4064;412;50;9;2116;19801;4;2234;456;54
