#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.05.20;23:55:00;1;432;12681;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:50:00;1;387;12645;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:45:00;1;403;12614;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:40:00;1;593;12576;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:35:00;1;535;12527;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:30:00;1;520;12482;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:25:00;1;517;12439;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:20:00;1;481;12395;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:15:00;1;433;12354;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:10:00;1;457;12318;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:05:00;1;397;12280;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;23:00:00;1;465;12246;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;0;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:55:00;1;444;12208;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:50:00;1;483;12172;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:45:00;1;524;12132;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:40:00;1;506;12090;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:35:00;1;509;12047;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:30:00;1;488;12004;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:25:00;1;502;11963;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:20:00;1;481;11921;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:15:00;1;467;11881;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:10:00;1;570;11842;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:05:00;1;548;11795;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;22:00:00;1;535;11751;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:55:00;1;472;11703;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:50:00;1;544;11663;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:45:00;1;583;11620;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:40:00;1;505;11571;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:35:00;1;485;11528;0;2;0;18740;0;0;0;0;3;0;11896;0;0;0;0;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:30:00;1;438;11497;0;2;0;18740;0;0;0;0;3;0;11896;0;0;73;6;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:25:00;1;501;11463;0;2;0;18740;0;0;219;17;3;0;11896;6;0;295;23;4;0;15596;0;0;0;0;5;0;32561;2;0;0;0;0;0;6;0;24561;2;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:20:00;1;413;11421;0;2;0;18740;6;0;303;21;3;0;11896;6;0;355;23;4;0;15596;0;0;66;19;5;0;32561;2;0;0;0;0;0;6;0;24561;0;0;0;0;0;0;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;0;0
29.05.20;21:15:00;1;335;11387;0;2;0;18740;6;0;332;21;3;0;11896;6;2;395;24;4;0;15596;1;0;106;23;5;0;32561;2;0;1;155;154;19;6;0;24561;2;2;0;35;61;6;7;0;19142;0;0;0;0;8;0;19186;0;0;0;0;9;0;10342;0;0;100;7
29.05.20;21:10:00;1;361;11359;0;2;0;18740;6;0;357;22;3;0;11896;6;2;431;24;4;0;15596;1;0;143;24;5;0;32561;26;0;0;375;449;32;6;0;24561;23;10;0;180;465;31;7;0;19142;6;0;284;24;8;0;19186;6;0;287;24;9;0;10342;6;0;303;20
29.05.20;21:05:00;1;369;11329;0;2;0;18740;6;0;375;22;3;1;11896;6;3;448;24;4;0;15596;1;0;177;24;5;11;32561;1;0;0;377;545;33;6;0;24561;23;10;0;545;249;32;7;0;19142;6;0;345;24;8;0;19186;6;0;349;24;9;0;10342;6;0;366;20
29.05.20;21:00:00;1;369;11298;0;2;0;18740;6;0;390;23;3;1;11896;6;4;475;24;4;0;15596;1;0;206;25;5;7;32561;1;0;1;398;623;33;6;0;24561;23;10;0;245;519;32;7;0;19142;6;1;387;25;8;0;19186;6;0;402;24;9;0;10342;6;0;417;20
29.05.20;20:55:00;1;380;11267;0;2;6;18740;6;13;395;23;3;3;11896;6;6;496;25;4;0;15596;3;0;201;25;5;28;32560;1;0;6;397;631;34;6;8;24561;23;12;4;511;539;33;7;0;19142;6;2;419;25;8;0;19186;3;1;426;24;9;0;10342;3;1;359;16
29.05.20;20:50:00;1;360;11236;0;2;56;18740;4;94;355;24;3;3;11896;6;9;521;25;4;0;15596;3;0;218;25;5;88;32556;4;10;23;365;580;34;6;59;24561;4;32;20;462;438;34;7;0;19142;6;8;429;25;8;2;19186;6;4;449;25;9;1;10341;6;3;405;17
29.05.20;20:45:00;1;245;11206;0;2;82;18735;4;119;361;24;3;7;11895;3;14;525;25;4;3;15596;3;3;199;26;5;107;32549;4;22;33;365;580;34;6;71;24561;4;44;29;462;438;34;7;0;19141;6;7;453;25;8;1;19186;6;8;453;25;9;2;10341;6;4;498;21
29.05.20;20:40:00;1;228;11185;0;2;119;18728;4;159;366;25;3;65;11894;4;104;475;26;4;6;15595;3;6;199;26;5;127;32540;4;34;43;365;580;34;6;89;24561;4;57;40;462;438;34;7;2;19141;6;7;467;26;8;3;19186;6;7;468;25;9;0;10341;6;5;510;21
29.05.20;20:35:00;1;292;11166;0;2;126;18718;4;164;359;25;3;49;11889;4;71;484;26;4;18;15595;3;19;198;26;5;157;32529;4;47;57;365;580;34;6;106;24559;4;45;35;462;438;34;7;29;19141;6;57;381;26;8;29;19186;6;54;387;26;9;3;10341;6;7;518;21
29.05.20;20:30:00;1;228;11143;0;2;140;18708;4;180;367;25;3;69;11885;6;104;494;26;4;40;15593;3;42;197;26;5;194;32516;4;72;72;365;580;34;6;126;24550;4;56;48;462;437;34;7;58;19139;4;86;381;26;8;55;19183;4;87;371;26;9;4;10341;6;8;533;22
29.05.20;20:25:00;1;230;11123;0;2;334;18696;4;380;385;26;3;205;11880;4;248;489;27;4;68;15590;3;71;198;26;5;245;32499;4;97;101;365;580;35;6;165;24539;4;91;70;462;437;34;7;86;19134;4;121;392;26;8;83;19179;4;116;413;26;9;6;10341;4;12;537;22
29.05.20;20:20:00;1;220;11104;0;2;422;18669;4;469;390;26;3;262;11863;4;307;490;27;4;98;15584;3;102;212;27;5;294;32478;4;124;115;365;580;35;6;198;24525;4;112;91;462;438;34;7;119;19127;4;151;403;26;8;113;19172;4;148;403;26;9;52;10340;4;77;376;22
29.05.20;20:15:00;1;253;11086;0;2;250;18634;4;292;360;26;3;155;11841;4;199;475;27;4;88;15576;5;92;204;27;5;287;32454;4;121;116;365;580;35;6;193;24508;4;106;89;462;438;34;7;115;19117;4;144;387;27;8;109;19162;4;148;400;26;9;34;10336;4;49;477;22
29.05.20;20:10:00;1;261;11067;0;2;186;18613;4;228;369;27;3;109;11828;4;150;480;27;4;102;15569;3;106;216;27;5;295;32430;4;128;120;365;580;35;6;201;24492;4;125;107;462;438;34;7;126;19108;4;157;402;27;8;118;19153;4;152;387;26;9;54;10333;6;75;472;23
29.05.20;20:05:00;1;320;11045;0;2;203;18597;4;247;374;27;3;122;11819;4;160;488;28;4;124;15561;5;129;219;27;5;330;32405;4;146;135;365;580;35;6;223;24475;4;121;103;462;437;34;7;145;19097;4;177;385;27;8;149;19143;4;182;395;26;9;75;10329;4;105;442;23
29.05.20;20:00:00;1;305;11018;0;2;250;18580;4;292;369;28;3;149;11809;4;188;461;28;4;169;15550;5;176;222;28;5;427;32377;4;198;178;382;593;35;6;303;24456;4;144;127;523;466;34;7;194;19085;4;230;414;27;8;195;19131;4;230;422;27;9;98;10322;4;132;479;23
29.05.20;19:55:00;1;302;10993;0;2;319;18560;4;368;382;28;3;194;11796;4;239;477;28;4;231;15536;5;241;222;28;5;552;32341;4;261;238;386;604;35;6;414;24430;4;200;184;563;526;34;7;216;19065;0;256;354;21;8;254;19116;4;305;453;27;9;139;10315;4;169;489;24
29.05.20;19:50:00;1;233;10966;0;2;377;18533;4;426;383;29;3;231;11780;4;280;485;29;4;274;15517;5;286;225;28;5;624;32294;4;291;263;391;627;35;6;465;24395;4;231;212;554;540;34;7;311;19048;4;351;455;27;8;312;19094;4;355;447;27;9;165;10303;4;198;479;24
29.05.20;19:45:00;1;250;10946;0;2;418;18502;4;469;382;30;3;258;11761;4;305;474;29;4;300;15494;5;313;225;29;5;658;32242;4;312;276;400;623;35;6;494;24356;4;266;252;550;537;34;7;334;19022;4;379;446;27;8;329;19068;4;373;424;27;9;178;10289;4;210;495;24
29.05.20;19:40:00;1;284;10925;0;2;1006;18467;4;1079;393;31;3;561;11739;4;617;460;30;4;352;15469;5;367;232;29;5;732;32187;4;358;309;395;631;35;6;541;24315;4;280;264;567;538;34;7;415;18994;4;455;447;28;8;393;19040;4;440;462;27;9;195;10274;4;232;502;24
29.05.20;19:35:00;1;325;10900;0;2;1540;18384;4;1632;400;32;3;878;11693;4;944;454;30;4;414;15440;5;431;240;29;5;817;32125;4;399;343;397;618;35;6;610;24269;4;325;308;564;545;34;7;578;18960;4;632;471;28;8;537;19007;4;580;469;27;9;244;10258;4;285;525;25
29.05.20;19:30:00;1;327;10872;0;2;1276;18255;4;1356;384;31;3;727;11620;4;790;469;30;4;433;15405;5;451;242;29;5;846;32056;4;414;357;399;628;35;6;628;24218;4;325;310;563;541;34;7;565;18912;4;615;462;28;8;575;18963;4;620;463;27;9;253;10238;4;293;523;25
29.05.20;19:25:00;1;263;10846;0;2;533;18146;4;588;379;31;3;330;11558;4;381;485;30;4;364;15369;5;379;228;30;5;788;31985;4;378;331;401;633;35;6;585;24165;4;308;277;568;537;34;7;399;18864;4;446;455;28;8;396;18914;4;446;454;27;9;205;10216;4;243;486;25
29.05.20;19:20:00;1;248;10822;0;2;1557;18102;4;1652;394;33;3;846;11530;4;908;450;31;4;499;15339;5;520;205;30;5;839;31920;4;405;352;403;647;35;6;622;24116;4;331;319;564;545;34;7;720;18831;4;771;472;28;8;635;18881;4;688;417;28;9;237;10199;4;279;536;25
29.05.20;19:15:00;1;454;10799;0;2;1935;17979;4;2039;394;33;3;1080;11463;4;1151;438;31;4;943;15298;5;982;199;30;5;799;31850;4;382;327;405;655;35;6;610;24064;4;300;278;572;543;34;7;985;18773;4;1058;468;28;8;837;18830;4;893;406;28;9;250;10180;4;292;526;25
29.05.20;19:10:00;1;754;10758;0;2;1477;17817;4;1566;384;33;3;805;11373;4;869;460;31;4;889;15220;5;927;210;31;5;693;31784;4;333;288;401;625;35;6;529;24014;4;247;235;570;548;34;7;680;18691;4;748;455;28;8;572;18761;4;616;395;28;9;182;10159;4;216;391;25
29.05.20;19:05:00;1;763;10694;0;2;2120;17689;4;2238;397;33;3;1208;11303;4;1285;457;31;4;1402;15143;5;1461;230;31;5;793;31727;4;382;335;409;639;35;6;614;23970;4;340;322;585;554;34;7;1202;18630;4;1281;482;28;8;1060;18710;4;1123;414;28;9;423;10143;4;462;375;26
29.05.20;19:00:00;1;758;10629;0;2;1731;17512;4;1833;397;33;3;1013;11202;4;1085;455;31;4;1222;15026;5;1273;230;31;5;913;31660;4;448;382;403;652;36;6;689;23918;4;364;345;575;548;35;7;1143;18529;4;1216;473;28;8;1139;18621;4;1214;462;28;9;494;10108;4;543;447;26
29.05.20;18:55:00;1;763;10565;0;2;2592;17366;4;2722;390;33;3;1510;11116;4;1595;457;31;4;1836;14923;5;1912;238;31;5;1331;31582;4;670;561;419;681;36;6;1000;23860;4;506;462;593;559;35;7;1688;18434;4;1780;482;28;8;1720;18526;4;1810;470;28;9;808;10066;4;872;486;27
29.05.20;18:50:00;1;691;10502;0;2;2589;17150;4;2720;396;32;3;1526;10991;4;1614;464;31;4;1835;14771;5;1911;240;30;5;1372;31470;4;696;579;419;687;36;6;1036;23775;4;558;510;589;560;35;7;1630;18294;4;1717;480;28;8;1679;18383;4;1767;471;28;9;894;9999;4;964;518;26
29.05.20;18:45:00;1;746;10444;0;2;2236;16934;4;2355;402;30;3;1317;10864;4;1398;477;30;4;1615;14617;5;1682;242;30;5;1295;31357;4;652;549;412;673;36;6;982;23689;4;524;492;588;559;35;7;1217;18158;4;1285;477;28;8;1239;18243;4;1305;475;28;9;656;9925;4;713;503;26
29.05.20;18:40:00;1;758;10382;0;2;1341;16750;4;1424;391;29;3;818;10756;4;884;500;30;4;982;14484;5;1023;239;29;5;1043;31253;4;517;437;409;644;36;6;781;23610;4;425;403;571;544;35;7;775;18063;4;821;461;28;8;778;18145;4;830;457;28;9;413;9873;4;464;494;26
29.05.20;18:35:00;1;814;10318;0;2;915;16635;4;981;390;29;3;572;10686;4;632;513;30;4;694;14400;5;722;236;30;5;1145;31165;4;564;487;397;652;36;6;852;23544;4;463;427;568;546;35;7;776;17996;4;825;463;29;8;769;18079;4;824;461;28;9;408;9838;4;455;503;26
29.05.20;18:30:00;1;831;10250;0;2;1070;16559;4;1142;398;29;3;676;10639;4;739;514;30;4;860;14343;5;896;236;30;5;1491;31065;4;759;637;408;663;36;6;1129;23469;4;587;561;577;551;35;7;970;17930;4;1037;461;29;8;977;18015;4;1032;449;28;9;529;9804;4;587;515;27
29.05.20;18:25:00;1;809;10181;0;2;952;16469;4;1019;390;29;3;604;10582;4;665;502;30;4;759;14271;5;791;236;30;5;1391;30941;4;703;594;403;658;36;6;1050;23376;4;580;542;570;543;35;7;854;17849;4;920;466;29;8;869;17932;4;923;467;28;9;466;9759;4;519;510;27
29.05.20;18:20:00;1;757;10114;0;2;985;16390;4;1056;398;29;3;628;10532;4;690;506;30;4;813;14207;5;846;233;30;5;1555;30824;4;789;665;410;662;36;6;1175;23288;4;641;593;577;548;35;7;911;17778;4;980;466;29;8;917;17859;4;984;461;29;9;500;9720;4;551;511;27
29.05.20;18:15:00;1;797;10051;0;2;856;16308;4;922;398;29;3;545;10479;4;604;509;30;4;710;14140;5;740;231;30;5;1479;30695;4;751;633;415;649;36;6;1123;23189;4;590;566;577;555;35;7;843;17702;4;900;461;29;8;852;17783;4;907;462;29;9;458;9678;4;508;506;27
29.05.20;18:10:00;1;1253;9982;0;2;768;16236;4;831;395;30;3;485;10434;4;540;496;30;4;648;14080;5;675;237;30;5;1447;30572;4;730;617;411;664;37;6;1092;23097;4;586;558;576;549;35;7;759;17631;4;818;457;29;8;768;17711;4;819;454;29;9;413;9640;4;465;517;27
29.05.20;18:05:00;1;658;9885;0;2;694;16172;4;754;387;30;3;441;10393;4;493;493;30;4;597;14026;5;622;237;31;5;1383;30452;4;706;590;408;651;37;6;1048;23006;4;536;507;578;547;35;7;698;17568;4;750;463;30;8;705;17648;4;756;451;29;9;379;9606;4;429;510;27
29.05.20;18:00:00;1;386;9829;0;2;573;16114;4;629;385;30;3;360;10357;4;409;486;30;4;488;13977;5;508;232;31;5;1197;30339;4;594;511;408;642;37;6;908;22919;4;511;479;568;544;35;7;559;17510;4;620;461;30;8;576;17589;4;624;453;30;9;308;9574;4;355;508;27
29.05.20;17:55:00;1;220;9801;0;2;489;16066;4;543;387;31;3;307;10326;4;357;493;31;4;415;13936;5;432;228;31;5;1053;30240;4;515;454;403;632;37;6;799;22844;4;414;395;566;537;35;7;487;17463;4;538;455;30;8;491;17540;4;538;449;30;9;261;9548;4;303;505;28
29.05.20;17:50:00;1;267;9782;0;2;452;16025;4;505;384;31;3;283;10301;4;330;490;31;4;383;13901;5;399;229;32;5;1011;30152;4;499;430;406;640;38;6;759;22778;4;392;370;560;543;36;7;469;17422;4;515;443;31;8;466;17499;4;516;441;30;9;250;9526;4;291;504;28
29.05.20;17:45:00;1;275;9760;0;2;438;15987;4;492;387;32;3;273;10277;4;320;496;32;4;370;13869;5;385;227;32;5;989;30068;4;480;422;407;638;38;6;745;22715;4;368;354;566;546;36;7;478;17383;4;523;438;31;8;478;17461;4;524;440;31;9;251;9506;4;294;503;28
29.05.20;17:40:00;1;436;9737;0;2;476;15951;4;529;384;33;3;293;10254;4;340;477;32;4;400;13838;5;416;229;33;5;1034;29985;4;506;439;408;628;38;6;780;22653;4;415;394;571;536;36;7;533;17343;4;590;456;32;8;528;17421;4;580;455;31;9;281;9485;4;323;512;29
29.05.20;17:35:00;1;472;9700;0;2;542;15911;4;600;390;34;3;340;10230;4;391;485;33;4;462;13805;5;481;233;34;5;1160;29898;4;580;490;404;644;39;6;875;22587;4;477;447;569;538;36;7;625;17299;4;671;457;32;8;614;17377;4;670;458;32;9;325;9461;4;371;508;30
29.05.20;17:30:00;1;1001;9656;0;2;636;15866;4;696;385;36;3;391;10201;4;441;468;33;4;542;13766;5;565;231;35;5;1322;29800;4;659;564;405;646;39;6;1000;22513;4;542;516;573;545;37;7;727;17247;4;785;455;33;8;724;17326;4;781;455;32;9;386;9434;4;435;499;30
29.05.20;17:25:00;1;756;9576;0;2;735;15813;4;800;392;37;3;461;10169;4;518;488;34;4;631;13721;5;657;234;36;5;1508;29689;4;751;644;400;648;40;6;1132;22429;4;558;536;572;541;37;7;842;17187;4;898;461;33;8;831;17265;4;882;457;33;9;445;9402;4;494;505;31
29.05.20;17:20:00;1;326;9522;0;2;788;15752;4;854;386;39;3;499;10130;4;558;493;35;4;680;13669;5;708;232;37;5;1624;29562;4;834;690;401;649;40;6;1228;22333;4;651;619;565;545;37;7;896;17116;4;958;451;34;8;886;17196;4;945;449;33;9;477;9365;4;527;492;32
29.05.20;17:15:00;1;332;9495;0;2;802;15686;4;869;380;41;3;510;10089;4;567;490;36;4;696;13612;5;724;225;38;5;1687;29427;4;875;718;406;632;41;6;1274;22230;4;660;628;563;542;37;7;920;17042;4;983;447;34;8;915;17122;4;980;448;34;9;492;9325;4;545;497;32
29.05.20;17:10:00;1;281;9466;0;2;922;15619;4;993;378;43;3;587;10046;4;647;483;37;4;789;13554;5;821;226;40;5;1848;29285;4;949;799;394;639;41;6;1394;22123;4;723;686;557;532;38;7;1062;16965;4;1136;442;35;8;1053;17046;4;1119;439;34;9;562;9284;4;618;491;34
29.05.20;17:05:00;1;385;9436;0;2;2915;15543;4;3081;380;47;3;1813;9998;4;1920;468;39;4;2407;13488;5;2507;225;41;5;4432;29129;4;2412;1955;405;657;41;6;3753;22005;4;1949;1855;582;559;38;7;3543;16877;4;3718;445;35;8;3643;16959;4;3825;440;35;9;1837;9238;4;1953;486;35
29.05.20;17:00:00;1;326;9404;0;2;3110;15297;4;3278;370;46;3;2102;9844;4;2212;476;39;4;2882;13286;5;3001;223;40;5;5065;28675;4;2760;2250;401;656;41;6;3784;21671;4;1993;1901;563;538;38;7;3054;16592;4;3204;445;35;8;3264;16663;4;3425;451;34;9;1808;9086;4;1919;491;35
29.05.20;16:55:00;1;356;9376;0;2;4371;15030;4;4594;364;48;3;2772;9664;4;2914;471;40;4;3512;13040;5;3658;224;41;5;5951;28295;4;3259;2635;405;655;40;6;4464;21378;4;2343;2209;571;551;37;7;4747;16329;4;4970;453;34;8;4613;16383;4;4830;441;34;9;2542;8931;4;2688;499;36
29.05.20;16:50:00;1;356;9347;0;2;4471;14674;4;4714;382;46;3;2914;9440;4;3067;478;39;4;3773;12759;5;3930;225;40;5;6146;27747;4;3379;2730;405;660;40;6;4749;20969;4;2506;2373;573;554;37;7;4436;15940;4;4646;446;34;8;4488;16009;4;4703;445;34;9;2449;8724;4;2596;498;35
29.05.20;16:45:00;1;349;9316;0;2;4523;14301;4;4761;371;45;3;2949;9196;4;3103;482;39;4;3708;12443;5;3862;224;39;5;6140;27227;4;3385;2721;412;662;40;6;4764;20575;4;2496;2371;577;548;37;7;4611;15562;4;4840;455;33;8;4599;15626;4;4829;448;33;9;2531;8516;4;2681;503;35
29.05.20;16:40:00;1;415;9286;0;2;4596;13924;4;4841;371;44;3;3004;8950;4;3158;483;38;4;3864;12133;5;4025;225;38;5;6581;26702;4;3617;2932;404;659;39;6;4990;20178;4;2610;2478;575;550;36;7;4771;15179;4;5007;455;32;8;4731;15243;4;4971;449;32;9;2615;8305;4;2765;491;34
29.05.20;16:35:00;1;436;9251;0;2;4683;13540;4;4938;380;43;3;3064;8700;4;3221;488;37;4;3944;11810;5;4108;226;37;5;6826;26152;4;3757;3045;409;665;38;6;5177;19761;4;2714;2560;574;553;36;7;4929;14784;4;5174;453;32;8;4894;14855;4;5139;456;31;9;2705;8090;4;2860;502;34
29.05.20;16:30:00;1;371;9215;0;2;4767;13150;4;5017;377;41;3;3113;8445;4;3274;488;36;4;4014;11481;5;4181;227;36;5;6984;25582;4;3855;3115;409;661;37;6;5294;19329;4;2776;2640;574;554;35;7;5045;14370;4;5290;456;30;8;5005;14441;4;5252;457;30;9;2758;7861;4;2916;500;33
