#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.19;23:55:00;1;360;13562;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:50:00;1;360;13532;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:45:00;1;661;13502;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:40:00;1;365;13445;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:35:00;1;395;13415;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:30:00;1;386;13381;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:25:00;1;542;13349;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:20:00;1;297;13295;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:15:00;1;297;13270;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:10:00;1;297;13245;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:05:00;1;585;13220;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;23:00:00;1;297;13170;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;0;0;0;0;0;0;6;0;46998;0;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:55:00;1;297;13145;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:50:00;1;315;13120;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:45:00;1;519;13094;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:40:00;1;389;13042;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:35:00;1;339;13013;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:30:00;1;350;12985;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:25:00;1;281;12957;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:20:00;1;388;12920;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:15:00;1;211;12890;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:10:00;1;212;12873;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:05:00;1;213;12855;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;22:00:00;1;423;12835;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:55:00;1;341;12793;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:50:00;1;374;12765;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:45:00;1;547;12733;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:40:00;1;1266;12688;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:35:00;1;497;12616;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:30:00;1;492;12575;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:25:00;1;382;12537;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:20:00;1;727;12503;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:15:00;1;423;12438;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:10:00;1;423;12402;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:05:00;1;417;12367;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;21:01:00;1;806;12339;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:55:00;1;443;12271;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:50:00;1;464;12233;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:45:00;1;464;12195;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:40:00;1;447;12156;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:35:00;1;656;12104;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:30:00;1;417;12066;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:25:00;1;421;12024;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:20:00;1;423;11989;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:15:00;1;828;11954;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:10:00;1;422;11892;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:05:00;1;423;11857;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;20:00:00;1;456;11821;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:55:00;1;882;11784;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:50:00;1;487;11719;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:45:00;1;492;11678;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:40:00;1;496;11637;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:35:00;1;496;11596;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:30:00;1;740;11554;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:25:00;1;496;11487;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:20:00;1;489;11446;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:15:00;1;489;11405;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:10:00;1;454;11364;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:05:00;1;1399;11325;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;19:00:00;1;469;11262;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:55:00;1;477;11223;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:50:00;1;470;11183;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:45:00;1;469;11144;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:40:00;1;695;11084;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:35:00;1;553;11032;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:30:00;1;593;10984;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:25:00;1;901;10939;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:20:00;1;2012;10857;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:15:00;1;491;10724;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:10:00;1;502;10683;0;2;0;26022;0;0;0;0;3;0;16669;0;0;0;0;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:05:00;1;547;10640;0;2;0;26022;0;0;186;12;3;0;16669;6;0;282;19;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;18:00:00;1;547;10595;0;2;0;26022;6;0;299;17;3;0;16669;6;0;328;19;4;0;24187;0;0;0;0;5;0;61791;2;0;0;0;0;0;6;0;46998;2;0;0;0;0;0;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;17:55:00;1;711;10549;0;2;0;26022;6;0;335;18;3;0;16669;6;0;406;20;4;0;24187;0;0;50;10;5;0;61791;2;0;1;88;87;7;6;0;46998;2;1;0;22;22;3;7;0;40810;0;0;0;0;8;0;39862;0;0;0;0;9;0;21571;0;0;0;0
23.02.19;17:50:00;1;506;10481;0;2;0;26022;6;0;367;18;3;0;16669;6;2;440;20;4;0;24187;1;0;104;15;5;0;61791;2;0;0;318;316;25;6;0;46998;23;5;5;465;180;23;7;0;40810;0;0;103;8;8;0;39862;0;0;102;7;9;0;21571;0;0;156;7
23.02.19;17:45:00;1;532;10438;0;2;0;26022;6;0;392;19;3;1;16669;6;2;475;20;4;0;24187;1;0;154;15;5;0;61791;23;0;0;415;512;26;6;0;46998;23;2;7;437;307;23;7;0;40810;6;0;325;20;8;0;39862;6;0;320;19;9;0;21571;6;0;325;13
23.02.19;17:40:00;1;497;10394;0;2;3;26022;6;13;387;20;3;2;16669;4;3;492;21;4;0;24187;1;0;200;16;5;8;61791;1;0;0;417;647;27;6;0;46998;23;8;1;215;579;24;7;0;40810;6;0;389;20;8;0;39862;6;0;396;20;9;0;21571;6;0;390;14
23.02.19;17:35:00;1;493;10353;0;2;2;26022;6;8;412;21;3;2;16669;3;9;475;21;4;0;24187;1;0;224;17;5;48;61790;1;0;3;406;644;27;6;0;46998;23;8;2;450;595;24;7;2;40810;6;3;423;21;8;0;39862;6;1;436;20;9;0;21571;6;1;453;14
23.02.19;17:30:00;1;842;10308;0;2;17;26021;6;36;396;22;3;0;16668;6;0;552;22;4;1;24187;3;1;199;17;5;81;61786;4;3;10;390;621;28;6;0;46998;23;7;0;419;604;25;7;0;40810;6;6;454;22;8;2;39862;6;5;433;21;9;0;21571;6;2;480;14
23.02.19;17:25:00;1;522;10244;0;2;122;26020;4;158;358;23;3;33;16668;6;53;536;22;4;54;24187;3;56;204;18;5;123;61778;4;29;25;390;621;28;6;31;46998;1;17;19;390;371;26;7;55;40810;6;79;431;23;8;1;39862;6;7;492;21;9;2;21571;6;3;524;15
23.02.19;17:20:00;1;280;10202;0;2;173;26010;4;210;361;24;3;73;16666;4;121;532;23;4;110;24183;5;115;233;18;5;155;61768;4;46;36;390;621;28;6;59;46995;4;24;20;267;250;27;7;106;40805;4;146;435;23;8;43;39862;4;75;394;22;9;1;21571;6;5;534;15
23.02.19;17:15:00;1;305;10178;0;2;165;25995;4;204;376;24;3;80;16660;4;122;518;24;4;105;24173;5;109;219;19;5;182;61755;4;65;36;390;621;29;6;69;46990;4;33;29;267;250;27;7;119;40796;4;155;485;24;8;58;39858;4;101;451;23;9;0;21571;6;0;571;16
23.02.19;17:10:00;1;604;10151;0;2;162;25981;4;205;390;25;3;84;16653;4;129;510;24;4;93;24165;3;98;215;19;5;208;61740;4;81;78;390;621;29;6;76;46984;4;36;28;267;250;27;7;133;40786;4;173;466;24;8;90;39854;4;127;428;23;9;8;21571;3;18;516;16
23.02.19;17:05:00;1;260;10099;0;2;255;25968;4;300;392;27;3;134;16646;4;170;429;25;4;185;24157;5;193;234;20;5;278;61722;4;113;98;390;621;29;6;121;46978;4;55;53;299;299;27;7;263;40775;4;299;468;25;8;160;39846;4;200;450;24;9;5;21570;6;10;562;17
23.02.19;17:00:00;1;288;10076;0;2;418;25947;4;465;358;28;3;238;16635;4;281;433;26;4;317;24142;5;330;230;21;5;379;61699;4;180;137;400;621;30;6;278;46967;4;128;150;506;511;27;7;486;40754;4;535;475;26;8;256;39833;4;297;447;25;9;12;21569;6;18;556;18
23.02.19;16:55:00;1;218;10057;0;2;1118;25909;4;1189;359;30;3;659;16613;4;720;450;27;4;748;24113;5;779;209;22;5;856;61661;4;423;339;431;656;30;6;653;46938;4;308;326;615;586;27;7;1388;40709;4;1474;499;26;8;642;39810;4;687;373;25;9;47;21567;6;69;547;18
23.02.19;16:50:00;1;218;10039;0;2;1440;25818;4;1525;369;31;3;862;16559;4;927;443;27;4;995;24052;5;1036;232;22;5;1173;61588;4;588;485;438;707;30;6;903;46881;4;438;458;622;588;28;7;1863;40594;4;1966;495;27;8;1122;39758;4;1182;362;26;9;87;21564;4;121;534;19
23.02.19;16:45:00;1;702;10021;0;2;1670;25697;4;1767;369;32;3;1007;16487;4;1075;440;28;4;1177;23969;5;1225;237;23;5;1459;61486;4;727;609;441;720;31;6;1115;46804;4;587;592;627;594;28;7;2183;40440;4;2298;497;28;8;1624;39666;4;1704;403;27;9;98;21556;4;125;442;20
23.02.19;16:40:00;1;218;9976;0;2;1774;25558;4;1876;379;33;3;1048;16403;4;1119;432;28;4;1246;23870;5;1298;234;23;5;1648;61363;4;843;697;441;721;31;6;1255;46710;4;647;659;623;591;28;7;2329;40258;4;2447;494;28;8;1974;39530;4;2070;441;28;9;105;21548;4;136;359;21
23.02.19;16:35:00;1;218;9958;0;2;1933;25410;4;2042;387;35;3;1129;16315;4;1199;435;29;4;1315;23767;5;1370;218;23;5;1929;61225;4;995;819;439;710;31;6;1476;46605;4;744;746;626;593;28;7;2623;40062;4;2748;496;29;8;2387;39365;4;2500;466;28;9;308;21539;4;341;358;22
23.02.19;16:30:00;1;223;9940;0;2;2252;25250;4;2378;404;36;3;1255;16222;4;1327;427;29;4;1449;23657;5;1509;203;24;5;2208;61063;4;1142;942;445;725;32;6;1671;46482;4;850;853;626;597;29;7;2809;39845;4;2955;501;29;8;2638;39168;4;2767;477;29;9;593;21515;4;636;360;23
23.02.19;16:25:00;1;1346;9923;0;2;2418;25099;4;2553;398;37;3;1329;16138;4;1410;433;29;4;1550;23560;5;1615;202;24;5;2477;60911;4;1307;1068;442;712;32;6;1881;46367;4;965;946;623;591;29;7;3063;39658;4;3212;494;29;8;2960;38993;4;3107;489;29;9;1011;21475;4;1067;357;24
