#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.11.17;23:55:00;1;181;10398;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:50:00;1;181;10383;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:45:00;1;181;10368;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:40:00;1;197;10352;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:35:00;1;223;10336;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:30:00;1;224;10317;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:25:00;1;220;10299;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:20:00;1;221;10280;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:15:00;1;247;10262;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:10:00;1;248;10241;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:05:00;1;249;10220;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;23:00:00;1;250;10199;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;0;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:55:00;1;251;10178;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;2;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:50:00;1;249;10157;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;2;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:45:00;1;233;10137;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:40:00;1;209;10117;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:35:00;1;225;10100;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:30:00;1;226;10081;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:25:00;1;201;10062;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:20:00;1;184;10045;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:15:00;1;184;10029;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:10:00;1;183;10014;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:05:00;1;188;9998;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;22:00:00;1;191;9983;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:55:00;1;191;9967;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:50:00;1;191;9951;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:45:00;1;195;9935;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:40:00;1;233;9918;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:35:00;1;234;9899;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:30:00;1;248;9879;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:25:00;1;194;9859;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:20:00;1;194;9843;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:15:00;1;296;9826;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:10:00;1;421;9799;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:05:00;1;549;9765;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;21:00:00;1;686;9717;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:55:00;1;663;9656;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:50:00;1;655;9601;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:45:00;1;687;9547;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:40:00;1;690;9489;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:35:00;1;723;9416;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:30:00;1;640;9355;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:25:00;1;576;9297;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:20:00;1;594;9249;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:15:00;1;573;9197;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:10:00;1;998;9149;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:05:00;1;607;9083;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;20:00:00;1;718;9032;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:55:00;1;636;8963;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:50:00;1;621;8908;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:45:00;1;624;8856;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:40:00;1;608;8805;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:35:00;1;1000;8754;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:30:00;1;628;8691;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:25:00;1;2213;8643;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:20:00;1;2153;8440;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:15:00;1;190;8265;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:10:00;1;190;8249;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:05:00;1;190;8234;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;19:00:00;1;190;8218;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:55:00;1;190;8202;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:50:00;1;211;8186;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:45:00;1;281;8167;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:40:00;1;309;8144;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:35:00;1;337;8117;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:30:00;1;347;8089;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:25:00;1;558;8057;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:20:00;1;1347;8011;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:15:00;1;420;7901;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:10:00;1;722;7866;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:05:00;1;655;7804;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;18:00:00;1;591;7750;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:55:00;1;508;7699;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:50:00;1;406;7658;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:45:00;1;397;7623;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:40:00;1;382;7590;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:35:00;1;360;7559;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:30:00;1;337;7529;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:25:00;1;337;7501;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:20:00;1;337;7472;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:15:00;1;331;7444;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:10:00;1;343;7417;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:05:00;1;332;7388;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;17:00:00;1;336;7360;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:55:00;1;335;7332;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:50:00;1;380;7304;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:45:00;1;386;7272;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:40:00;1;397;7240;0;2;0;1702;0;0;0;0;3;0;995;0;0;0;0;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:35:00;1;399;7207;0;2;0;1702;0;0;0;0;3;0;995;0;0;148;7;4;0;1335;0;0;0;0;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:30:00;1;390;7172;0;2;0;1702;6;0;270;10;3;0;995;6;0;299;13;4;0;1335;0;0;8;1;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:25:00;1;405;7140;0;2;0;1702;6;0;297;10;3;0;995;6;0;335;13;4;0;1335;2;0;81;9;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:20:00;1;413;7106;0;2;0;1702;6;0;311;10;3;0;995;6;0;370;13;4;0;1335;1;0;97;9;5;0;3589;2;0;0;56;55;6;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
18.11.17;16:15:00;1;415;7072;0;2;0;1702;6;0;299;10;3;0;995;6;0;337;13;4;0;1335;1;0;83;9;5;0;3589;2;0;0;0;0;0;6;0;1139;0;0;0;0;0;0;7;0;1637;0;0;0;0;8;0;1663;0;0;0;0;9;0;844;0;0;0;0
