#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.09.18;23:55:00;1;443;16325;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:50:00;1;425;16288;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:45:00;1;377;16253;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:40:00;1;378;16221;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:35:00;1;408;16190;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:30:00;1;410;16155;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:25:00;1;452;16121;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:20:00;1;363;16087;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:15:00;1;373;16056;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:10:00;1;381;16025;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:05:00;1;384;15993;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;23:00:00;1;372;15961;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;0;0;0;0;0;0;6;0;49802;0;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:55:00;1;400;15930;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:50:00;1;458;15896;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:45:00;1;501;15857;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:40:00;1;508;15816;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:35:00;1;362;15775;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:30:00;1;362;15745;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:25:00;1;362;15715;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:20:00;1;369;15685;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:15:00;1;365;15654;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:10:00;1;374;15623;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:05:00;1;430;15591;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;22:00:00;1;341;15558;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:55:00;1;346;15530;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:50:00;1;311;15502;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:45:00;1;301;15476;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:40:00;1;297;15451;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:35:00;1;298;15426;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:30:00;1;297;15401;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:25:00;1;361;15376;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:20:00;1;385;15346;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:15:00;1;389;15314;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:10:00;1;377;15281;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:05:00;1;370;15250;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;21:00:00;1;377;15219;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:55:00;1;380;15187;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:50:00;1;392;15155;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:45:00;1;393;15122;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:40:00;1;416;15090;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:35:00;1;423;15055;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:30:00;1;422;15020;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:25:00;1;389;14984;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:20:00;1;380;14951;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:15:00;1;379;14919;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:10:00;1;378;14887;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:05:00;1;385;14856;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;20:00:00;1;324;14824;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:55:00;1;337;14797;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:50:00;1;354;14769;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:45:00;1;361;14739;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:40:00;1;331;14709;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:35:00;1;311;14681;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:30:00;1;317;14655;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:25:00;1;370;14629;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:20:00;1;1690;14576;0;2;0;29320;0;0;0;0;3;0;18649;0;0;0;0;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:15:00;1;2408;14467;0;2;0;29320;0;0;85;9;3;0;18649;0;0;229;24;4;0;27760;0;0;0;0;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:10:00;1;3207;14261;0;2;0;29320;6;0;293;28;3;0;18649;6;0;337;29;4;0;27760;0;0;43;18;5;0;64811;2;0;0;0;0;0;6;0;49802;2;0;0;0;0;0;7;0;41712;0;0;0;0;8;0;41372;0;0;0;0;9;0;22484;0;0;0;0
29.09.18;19:05:00;1;1571;14040;0;2;0;29320;6;0;342;28;3;0;18649;6;1;411;29;4;0;27760;1;0;114;29;5;0;64811;2;0;0;178;188;18;6;0;49802;2;1;2;89;197;17;7;0;41712;0;0;89;9;8;0;41372;0;0;87;9;9;0;22484;0;0;90;8
29.09.18;19:00:00;1;573;13890;0;2;0;29320;6;0;369;29;3;0;18649;6;3;439;30;4;0;27760;1;0;163;29;5;0;64811;26;0;0;385;391;36;6;0;49802;23;3;6;181;506;34;7;0;41712;6;0;316;29;8;0;41372;6;0;315;29;9;0;22484;6;0;322;24
29.09.18;18:55:00;1;482;13846;0;2;0;29320;6;0;390;30;3;3;18649;6;7;453;30;4;0;27760;1;0;204;30;5;0;64811;23;0;0;406;614;37;6;0;49802;23;3;5;181;544;35;7;0;41712;0;0;259;20;8;0;41372;6;0;254;19;9;0;22484;6;0;388;25
29.09.18;18:50:00;1;488;13806;0;2;5;29320;6;12;398;31;3;0;18649;6;6;494;31;4;0;27760;3;0;204;31;5;9;64811;4;0;0;406;641;37;6;0;49802;23;3;5;182;564;35;7;0;41712;3;4;402;30;8;0;41372;6;2;413;30;9;0;22484;6;2;437;25
29.09.18;18:45:00;1;1445;13729;0;2;150;29320;4;188;354;32;3;81;18649;6;111;433;32;4;87;27760;3;91;210;31;5;73;64810;4;0;10;361;571;38;6;27;49802;1;7;25;509;507;36;7;0;41712;6;5;447;31;8;0;41372;6;4;445;30;9;0;22484;6;2;461;25
29.09.18;18:40:00;1;3789;13551;0;2;165;29308;4;204;351;33;3;97;18642;4;131;393;32;4;89;27753;5;93;210;32;5;93;64804;4;10;22;361;571;38;6;60;49799;4;14;32;429;441;37;7;4;41712;0;8;352;25;8;2;41372;6;7;454;31;9;1;22484;6;3;493;26
29.09.18;18:35:00;1;2957;13196;0;2;268;29294;4;313;355;34;3;151;18634;4;190;401;33;4;183;27746;5;191;221;32;5;121;64796;4;22;33;361;571;39;6;78;49794;4;28;47;429;441;37;7;22;41712;6;46;403;32;8;3;41372;6;7;470;32;9;0;22484;6;4;514;26
29.09.18;18:30:00;1;2771;12966;0;2;286;29271;4;329;358;35;3;147;18621;4;203;397;33;4;208;27731;5;217;220;33;5;147;64785;4;34;45;361;571;39;6;93;49787;4;38;63;429;441;37;7;41;41710;4;87;420;33;8;37;41371;4;75;381;32;9;3;22484;4;6;409;21
29.09.18;18:25:00;1;3362;12743;0;2;507;29247;4;557;352;36;3;300;18609;4;342;411;34;4;387;27713;5;403;233;34;5;179;64773;4;56;63;361;571;39;6;117;49779;4;54;81;429;441;38;7;70;41706;4;114;430;33;8;61;41368;4;102;413;33;9;9;22483;6;16;503;27
29.09.18;18:20:00;1;2520;12432;0;2;621;29205;4;675;356;37;3;369;18584;4;415;415;34;4;489;27681;5;509;234;34;5;212;64758;4;75;83;361;571;39;6;144;49769;4;42;62;428;440;38;7;98;41701;4;143;416;34;8;106;41363;4;141;389;33;9;5;22483;6;11;530;28
29.09.18;18:15:00;1;3247;12254;0;2;713;29154;4;772;355;38;3;416;18554;4;463;416;35;4;561;27640;5;584;233;35;5;260;64740;4;97;108;361;571;39;6;183;49757;4;83;108;429;441;38;7;131;41692;4;168;391;34;8;232;41354;4;270;393;34;9;6;22482;6;10;527;29
29.09.18;18:10:00;1;2460;11989;0;2;759;29094;4;820;351;39;3;445;18519;4;497;419;35;4;601;27594;5;626;236;35;5;309;64718;4;120;128;361;571;40;6;223;49741;4;95;125;429;450;38;7;170;41681;4;197;358;35;8;390;41335;4;430;442;34;9;8;22482;6;13;536;29
29.09.18;18:05:00;1;2545;11769;0;2;1020;29031;4;1092;356;40;3;600;18482;4;655;415;36;4;814;27544;5;848;236;36;5;417;64691;4;169;190;361;601;40;6;355;49722;4;148;194;521;552;38;7;381;41667;4;420;356;35;8;584;41303;4;641;457;35;9;9;22481;6;13;553;30
29.09.18;18:00:00;1;2470;11558;0;2;1236;28947;4;1319;361;41;3;727;18432;4;785;419;37;4;1003;27477;5;1044;238;37;5;576;64656;4;252;257;348;640;40;6;481;49692;4;235;270;582;559;38;7;902;41636;4;959;358;36;8;692;41255;4;744;378;35;9;66;22480;4;100;483;31
29.09.18;17:55:00;1;1865;11352;0;2;1460;28844;4;1552;363;42;3;840;18372;4;900;415;37;4;1180;27393;5;1229;240;37;5;805;64607;4;388;334;410;643;41;6;631;49650;4;302;355;587;565;39;7;1285;41561;4;1353;384;36;8;1067;41197;4;1129;363;36;9;75;22475;4;106;443;32
29.09.18;17:50:00;1;1770;11211;0;2;1631;28722;4;1733;379;43;3;919;18302;4;985;421;37;4;1334;27295;5;1389;239;38;5;941;64538;4;428;418;370;656;41;6;771;49597;4;371;418;587;566;39;7;1573;41455;4;1656;429;37;8;1382;41109;4;1458;384;37;9;82;22469;4;113;359;32
29.09.18;17:45:00;1;2627;11043;0;2;1826;28587;4;1932;371;44;3;1029;18225;4;1097;426;38;4;1506;27184;5;1568;238;38;5;1190;64458;4;578;515;389;669;41;6;954;49532;4;473;517;590;566;39;7;1946;41324;4;2053;456;38;8;1750;40993;4;1842;421;37;9;221;22462;4;253;353;34
29.09.18;17:40:00;1;2272;10824;0;2;1976;28435;4;2092;377;45;3;1082;18140;4;1150;421;38;4;1612;27059;5;1679;238;39;5;1436;64357;4;710;604;420;669;41;6;1102;49452;4;544;580;591;566;39;7;2160;41162;4;2278;475;38;8;1973;40848;4;2078;442;38;9;602;22444;4;649;353;35
29.09.18;17:35:00;1;507;10668;0;2;2098;28271;4;2219;378;46;3;1145;18050;4;1217;422;39;4;1741;26925;5;1813;234;39;5;1643;64237;4;840;701;417;683;42;6;1260;49359;4;604;642;591;562;39;7;2314;40982;4;2435;468;38;8;2189;40684;4;2304;457;38;9;814;22395;4;866;353;36
29.09.18;17:30:00;1;558;10613;0;2;2219;28096;4;2346;379;47;3;1216;17954;4;1291;420;39;4;1845;26780;5;1922;235;39;5;1858;64099;4;954;800;414;676;42;6;1425;49253;4;740;761;592;566;40;7;2481;40790;4;2608;473;39;8;2408;40502;4;2529;463;39;9;936;22327;4;994;367;37
29.09.18;17:25:00;1;527;10568;0;2;2354;27911;4;2488;379;47;3;1301;17853;4;1380;428;39;4;1904;26626;5;1984;229;40;5;2089;63942;4;1078;900;421;674;42;6;1607;49133;4;776;809;588;568;40;7;2631;40583;4;2770;468;39;8;2584;40301;4;2721;467;39;9;1043;22249;4;1107;389;38
29.09.18;17:20:00;1;529;10523;0;2;2490;27715;4;2634;383;48;3;1353;17745;4;1433;422;39;4;1931;26467;5;2012;222;40;5;2319;63766;4;1209;1000;422;683;43;6;1773;48998;4;918;933;588;568;40;7;2777;40364;4;2916;462;40;8;2720;40086;4;2854;468;40;9;1186;22162;4;1260;421;39
29.09.18;17:15:00;1;502;10459;0;2;2668;27509;4;2820;382;49;3;1417;17632;4;1501;424;40;4;1985;26307;5;2068;217;40;5;2567;63573;4;1336;1118;419;674;43;6;1971;48850;4;1001;1017;588;570;40;7;2956;40134;4;3106;464;40;8;2908;39860;4;3059;460;40;9;1340;22064;4;1424;451;40
29.09.18;17:10:00;1;483;10417;0;2;2775;27287;4;2935;379;49;3;1475;17514;4;1561;421;40;4;2080;26141;5;2167;223;41;5;2801;63357;4;1469;1221;422;679;43;6;2141;48685;4;1104;1107;586;565;40;7;3125;39888;4;3284;462;41;8;3075;39621;4;3237;468;41;9;1203;21955;4;1276;375;32
29.09.18;17:05:00;1;347;10377;0;2;2908;27056;4;3072;382;50;3;1536;17391;4;1624;422;40;4;2220;25968;5;2312;221;41;5;3059;63123;4;1613;1335;420;670;44;6;2337;48505;4;1193;1198;583;562;41;7;2729;39627;4;2875;384;34;8;3234;39363;4;3401;466;41;9;1630;21828;4;1735;498;41
29.09.18;17:00:00;1;327;10350;0;2;3040;26814;4;3222;392;51;3;1603;17264;4;1693;423;41;4;2262;25783;5;2356;211;41;5;3295;62867;4;1746;1444;417;673;44;6;2519;48310;4;1306;1309;582;566;41;7;2744;39286;0;2887;377;33;8;3371;39096;4;3546;462;41;9;1747;21694;4;1852;494;42
29.09.18;16:55:00;1;988;10322;0;2;3129;26561;4;3312;392;51;3;1627;17130;4;1717;423;41;4;2257;25595;5;2351;206;42;5;3509;62591;4;1875;1544;418;671;44;6;2684;48098;4;1382;1375;586;560;41;7;3555;39072;4;3736;461;42;8;3511;38815;4;3691;462;42;9;1892;21548;4;2010;516;42
29.09.18;16:50:00;1;2231;10208;0;2;3068;26299;4;3248;389;52;3;1588;16994;4;1677;416;41;4;2156;25407;5;2246;201;42;5;3569;62297;4;1907;1572;417;666;45;6;2726;47874;4;1368;1376;587;559;41;7;3500;38775;4;3687;464;42;8;3469;38521;4;3646;456;42;9;1121;21321;0;1191;305;25
29.09.18;16:45:00;1;2215;10023;0;2;3256;26042;4;3444;384;52;3;1710;16861;4;1804;427;42;4;2099;25225;5;2187;208;42;5;3905;61997;4;2101;1720;418;667;45;6;2976;47644;4;1519;1513;581;562;41;7;3738;38485;4;3928;456;43;8;3687;38231;4;3876;455;43;9;2017;21232;4;2135;508;43
29.09.18;16:40:00;1;885;9836;0;2;3333;25772;4;3523;381;53;3;1762;16720;4;1855;421;42;4;2024;25049;5;2108;209;43;5;4117;61672;4;2221;1812;417;669;45;6;3134;47395;4;1601;1590;580;561;42;7;3855;38176;4;4049;456;43;8;3807;37930;4;3996;456;43;9;2085;21068;4;2208;507;44
29.09.18;16:35:00;1;1593;9749;0;2;3436;25494;4;3635;382;53;3;1778;16573;4;1872;409;42;4;2127;24880;5;2216;223;44;5;4357;61327;4;2348;1930;413;661;46;6;3328;47132;4;1701;1698;575;559;42;7;4012;37849;4;4220;456;43;8;3955;37606;4;4158;455;43;9;1445;20890;4;1530;335;29
29.09.18;16:30:00;1;327;9655;0;2;3465;25207;4;3669;384;53;3;1846;16425;4;1946;409;43;4;2250;24702;5;2344;227;44;5;4542;60962;4;2462;2011;413;659;46;6;3463;46852;4;1776;1761;575;556;42;7;4077;37515;4;4289;452;44;8;4037;37275;4;4235;445;44;9;2219;20709;4;2346;505;45
