#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.19;23:55:00;1;250;8477;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:50:00;1;313;8455;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:45:00;1;301;8429;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:40:00;1;272;8404;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:35:00;1;274;8381;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:30:00;1;275;8358;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:25:00;1;279;8335;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:20:00;1;278;8312;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:15:00;1;310;8288;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:10:00;1;215;8266;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:05:00;1;247;8248;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;23:00:00;1;259;8227;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;0;0;0;0;0;0;6;0;28807;0;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:55:00;1;262;8206;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:50:00;1;226;8184;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:45:00;1;219;8165;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:40:00;1;220;8146;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:35:00;1;220;8128;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:30:00;1;221;8109;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:25:00;1;220;8091;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:20:00;1;220;8072;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:15:00;1;220;8054;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:10:00;1;264;8035;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:05:00;1;290;8013;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;22:00:00;1;292;7989;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:55:00;1;254;7965;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:50:00;1;315;7944;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:45:00;1;345;7916;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:40:00;1;473;7888;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:35:00;1;475;7850;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:30:00;1;480;7810;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:25:00;1;482;7770;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:20:00;1;511;7729;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:15:00;1;536;7687;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:10:00;1;541;7642;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:05:00;1;450;7597;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;21:00:00;1;409;7558;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:55:00;1;409;7524;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:50:00;1;422;7489;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:45:00;1;423;7455;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:40:00;1;987;7419;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:35:00;1;463;7332;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:30:00;1;484;7293;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:25:00;1;493;7253;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:21:00;1;504;7220;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:15:00;1;375;7168;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:10:00;1;361;7135;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:05:00;1;426;7101;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;20:00:00;1;453;7066;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:55:00;1;456;7028;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:50:00;1;435;6989;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:45:00;1;439;6953;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:40:00;1;426;6917;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:35:00;1;423;6881;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:30:00;1;447;6845;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:25:00;1;386;6807;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:20:00;1;371;6776;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:15:00;1;330;6745;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:10:00;1;333;6717;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:05:00;1;332;6689;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;19:00:00;1;372;6662;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:55:00;1;369;6631;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:50:00;1;371;6600;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:45:00;1;389;6569;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:40:00;1;427;6536;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:35:00;1;931;6500;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:30:00;1;1556;6391;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:25:00;1;914;6262;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:20:00;1;1546;6174;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:15:00;1;1985;6062;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:10:00;1;949;5932;0;2;0;12134;0;0;0;0;3;0;8197;0;0;0;0;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:05:00;1;1274;5846;0;2;0;12134;0;0;35;2;3;0;8197;0;0;192;12;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;18:00:00;1;1395;5761;0;2;0;12134;6;0;271;16;3;0;8197;6;0;302;18;4;0;13053;0;0;0;0;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;17:55:00;1;1402;5671;0;2;0;12134;6;0;315;16;3;0;8197;6;0;376;18;4;0;13053;2;0;84;15;5;0;37764;2;0;0;0;0;0;6;0;28807;2;0;0;0;0;0;7;0;20525;0;0;0;0;8;0;20134;0;0;0;0;9;0;11257;0;0;0;0
04.03.19;17:50:00;1;1228;5567;0;2;0;12134;6;0;379;16;3;1;8197;6;2;451;19;4;0;13053;1;0;167;16;5;0;37764;23;0;0;387;461;25;6;0;28807;23;8;0;180;485;23;7;0;20525;0;0;273;14;8;0;20134;0;0;259;14;9;0;11257;0;0;256;10
04.03.19;17:45:00;1;1454;5444;0;2;144;12134;4;180;355;16;3;77;8197;6;106;438;19;4;91;13053;3;95;217;16;5;17;37764;1;0;4;411;658;26;6;0;28807;1;8;1;479;574;24;7;27;20525;6;48;393;18;8;0;20134;6;1;445;18;9;0;11257;6;1;461;13
04.03.19;17:40:00;1;1781;5314;0;2;42;12122;3;49;426;16;3;51;8191;4;65;508;18;4;104;13045;5;108;223;15;5;9;37763;1;0;0;404;633;26;6;0;28807;23;11;1;260;491;24;7;23;20523;4;33;450;18;8;0;20134;6;2;420;18;9;0;11257;6;0;438;13
04.03.19;17:35:00;1;2394;5148;0;2;0;12117;6;0;382;16;3;1;8186;6;3;463;18;4;0;13037;1;0;189;15;5;8;37762;1;0;0;394;600;26;6;0;28807;23;4;6;501;241;24;7;0;20520;6;0;358;18;8;0;20134;6;0;360;18;9;0;11257;6;0;383;13
04.03.19;17:30:00;1;2297;4949;0;2;0;12117;6;0;384;16;3;1;8186;4;3;462;18;4;0;13037;1;0;196;16;5;14;37762;1;0;1;392;611;26;6;0;28807;23;14;0;232;555;25;7;0;20520;6;0;376;18;8;0;20134;6;0;382;18;9;0;11257;6;0;410;14
04.03.19;17:25:00;1;700;4759;0;2;0;12117;6;0;392;16;3;2;8186;3;6;455;18;4;0;13037;1;0;212;16;5;9;37761;1;0;1;408;645;27;6;0;28807;1;9;0;442;566;25;7;0;20520;6;0;408;18;8;0;20134;6;0;407;18;9;0;11257;6;1;434;14
04.03.19;17:20:00;1;271;4728;0;2;0;12117;6;0;398;16;3;2;8186;6;5;478;18;4;0;13037;1;0;221;16;5;41;37760;1;0;7;392;623;27;6;0;28807;1;7;0;452;572;26;7;0;20520;3;1;404;18;8;0;20134;3;4;403;18;9;0;11257;4;0;448;14
04.03.19;17:15:00;1;271;4704;0;2;0;12117;6;0;404;17;3;2;8186;6;4;494;19;4;0;13037;3;0;210;17;5;77;37757;4;4;16;372;590;28;6;0;28807;8;7;1;428;579;26;7;0;20520;6;1;432;18;8;0;20134;6;1;437;18;9;0;11256;6;2;475;14
04.03.19;17:10:00;1;273;4682;0;2;0;12117;6;0;405;17;3;3;8185;6;10;459;19;4;0;13037;3;0;212;17;5;79;37750;4;6;15;372;589;28;6;33;28807;1;18;17;524;502;27;7;0;20520;6;2;433;19;8;0;20134;6;2;422;18;9;0;11256;6;3;478;14
04.03.19;17:05:00;1;324;4655;0;2;0;12117;6;0;411;17;3;0;8185;6;5;503;19;4;0;13037;3;0;218;17;5;100;37743;4;19;23;372;589;28;6;65;28804;4;26;27;475;450;28;7;1;20520;6;8;429;19;8;0;20134;6;4;450;18;9;3;11256;6;5;469;14
04.03.19;17:00:00;1;271;4618;0;2;11;12117;3;24;395;17;3;0;8185;6;0;513;19;4;1;13037;3;1;199;18;5;125;37735;4;33;34;372;589;28;6;83;28798;4;40;40;475;450;28;7;1;20520;6;5;459;19;8;1;20134;6;5;460;19;9;0;11256;6;4;506;14
04.03.19;16:55:00;1;436;4595;0;2;45;12116;4;81;356;17;3;6;8185;3;17;500;19;4;19;13037;3;19;199;18;5;158;37724;4;50;53;372;589;28;6;106;28791;4;50;55;475;450;28;7;4;20520;6;7;476;19;8;4;20134;6;7;477;19;9;1;11256;6;5;526;14
04.03.19;16:50:00;1;331;4558;0;2;53;12112;4;86;361;17;3;11;8185;6;22;487;19;4;16;13035;3;17;199;18;5;169;37711;4;57;58;372;589;29;6;115;28782;4;56;62;475;450;28;7;7;20520;4;11;475;19;8;7;20134;3;12;477;19;9;3;11256;4;8;525;14
04.03.19;16:45:00;1;534;4524;0;2;54;12107;4;87;362;17;3;5;8184;6;9;526;18;4;11;13034;3;12;199;18;5;173;37697;4;57;57;372;590;29;6;113;28772;4;48;54;475;450;28;7;11;20519;3;18;451;20;8;12;20133;6;20;454;19;9;8;11256;3;19;480;14
04.03.19;16:40:00;1;521;4479;0;2;58;12103;4;94;361;17;3;5;8183;6;13;523;18;4;25;13033;3;26;200;18;5;183;37682;4;66;59;372;589;29;6;124;28763;4;62;67;475;450;28;7;41;20518;4;65;351;20;8;40;20132;4;70;359;19;9;3;11255;6;8;528;15
04.03.19;16:35:00;1;489;4434;0;2;65;12098;4;99;363;17;3;5;8183;6;10;529;18;4;34;13031;3;35;200;18;5;191;37667;4;68;64;372;589;29;6;130;28752;4;73;77;475;450;28;7;38;20515;4;61;378;20;8;44;20129;4;73;362;20;9;2;11255;6;8;536;15
04.03.19;16:30:00;1;544;4393;0;2;58;12092;4;89;359;17;3;0;8182;6;0;550;18;4;19;13028;3;20;200;18;5;176;37651;4;59;57;372;589;29;6;118;28742;4;53;56;475;450;28;7;15;20512;6;24;442;20;8;14;20125;6;22;445;20;9;7;11254;6;16;496;15
04.03.19;16:25:00;1;262;4353;0;2;51;12088;4;84;369;17;3;8;8182;3;18;502;18;4;25;13026;3;26;199;19;5;170;37636;4;53;55;372;589;29;6;115;28732;4;52;58;475;450;28;7;5;20510;6;9;479;20;8;10;20124;3;19;460;20;9;3;11254;6;6;531;15
