#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.12.20;23:55:00;1;399;13466;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:50:00;1;430;13432;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:45:00;1;446;13397;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:40:00;1;481;13360;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:35:00;1;413;13320;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:30:00;1;416;13286;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:25:00;1;494;13251;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:20:00;1;553;13210;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:15:00;1;457;13165;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:10:00;1;441;13125;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:07:00;1;394;13102;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;23:00:00;1;414;13056;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;0;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:55:00;1;423;13021;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:50:00;1;463;12986;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:45:00;1;388;12948;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:40:00;1;406;12916;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:35:00;1;447;12882;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:30:00;1;482;12845;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:25:00;1;494;12806;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:20:00;1;485;12765;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:15:00;1;414;12721;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:10:00;1;459;12687;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:05:00;1;503;12649;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;22:00:00;1;956;12610;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:55:00;1;631;12517;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:50:00;1;598;12467;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:45:00;1;519;12415;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:40:00;1;559;12372;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:35:00;1;565;12325;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:30:00;1;592;12277;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:25:00;1;629;12228;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:20:00;1;626;12176;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:15:00;1;579;12123;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:10:00;1;554;12075;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:05:00;1;630;12029;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;21:00:00;1;671;11977;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:55:00;1;724;11920;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:50:00;1;707;11860;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:45:00;1;695;11799;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:40:00;1;712;11740;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:35:00;1;822;11681;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:30:00;1;840;11613;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:25:00;1;727;11542;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:20:00;1;530;11482;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:15:00;1;532;11437;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:10:00;1;545;11392;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:05:00;1;560;11347;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;20:00:00;1;575;11300;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:55:00;1;688;11251;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:50:00;1;644;11196;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:45:00;1;635;11142;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:40:00;1;653;11090;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:35:00;1;680;11035;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:30:00;1;646;10979;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:25:00;1;631;10926;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:20:00;1;642;10872;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:15:00;1;683;10818;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:10:00;1;631;10762;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:05:00;1;584;10708;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;19:00:00;1;633;10660;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:55:00;1;742;10607;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:50:00;1;657;10547;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:45:00;1;630;10491;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:40:00;1;539;10440;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:35:00;1;543;10395;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:30:00;1;563;10349;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:25:00;1;643;10302;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:20:00;1;553;10248;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:15:00;1;567;10200;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:10:00;1;616;10154;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:05:00;1;764;10102;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;18:00:00;1;1378;10044;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:55:00;1;1429;9925;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:50:00;1;1424;9806;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:45:00;1;1615;9692;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:40:00;1;1452;9546;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:35:00;1;1023;9409;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:30:00;1;1277;9324;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:25:00;1;991;9219;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:20:00;1;666;9131;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:15:00;1;943;9076;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:10:00;1;796;9004;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:05:00;1;1250;8926;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;17:00:00;1;3032;8818;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:55:00;1;813;8590;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:50:00;1;605;8522;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:45:00;1;504;8470;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:40:00;1;747;8420;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:35:00;1;607;8363;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:30:00;1;572;8313;0;2;0;1105;0;0;0;0;3;0;595;0;0;0;0;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:25:00;1;568;8266;0;2;0;1105;0;0;0;0;3;0;595;0;0;198;8;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:20:00;1;642;8218;0;2;0;1105;0;0;221;6;3;0;595;6;0;291;11;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:15:00;1;661;8165;0;2;0;1105;6;0;278;8;3;0;595;6;0;303;11;4;0;841;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
13.12.20;16:10:00;1;588;8110;0;2;0;1105;6;0;293;8;3;0;595;6;0;323;12;4;0;841;0;0;66;6;5;0;0;0;0;0;0;0;0;6;0;1628;2;0;0;0;0;0;7;0;1030;0;0;0;0;8;0;1044;0;0;0;0;9;0;484;0;0;0;0
