#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.18;23:55:00;1;470;8946;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:50:00;1;391;8906;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:45:00;1;353;8875;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:40:00;1;355;8846;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:35:00;1;355;8816;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:30:00;1;352;8787;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:25:00;1;347;8757;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:20:00;1;362;8728;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:15:00;1;397;8697;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:10:00;1;398;8664;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:05:00;1;385;8631;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;23:00:00;1;355;8599;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;0;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:55:00;1;389;8569;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:50:00;1;402;8536;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:45:00;1;403;8502;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:40:00;1;391;8469;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:35:00;1;392;8436;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:30:00;1;459;8403;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:25:00;1;456;8364;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:20:00;1;448;8326;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:15:00;1;459;8288;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:10:00;1;419;8250;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:05:00;1;416;8216;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;22:00:00;1;419;8181;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:55:00;1;395;8146;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:50:00;1;421;8113;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:45:00;1;418;8078;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:40:00;1;377;8045;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:35:00;1;396;8013;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:30:00;1;407;7980;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:25:00;1;390;7946;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:20:00;1;359;7913;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:15:00;1;343;7882;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:10:00;1;1039;7850;0;2;0;23295;0;0;0;0;3;0;15250;0;0;0;0;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;2;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:05:00;1;1256;7742;0;2;0;23295;0;0;0;0;3;0;15250;0;0;189;19;4;0;21739;0;0;0;0;5;0;53931;2;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;21:00:00;1;1580;7623;0;2;0;23295;0;0;220;20;3;0;15250;6;0;300;27;4;0;21739;0;0;35;13;5;0;53931;2;0;0;0;0;0;6;0;41120;0;0;0;0;0;0;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;20:55:00;1;1238;7496;0;2;0;23295;6;0;290;25;3;0;15250;6;0;335;27;4;0;21739;2;0;88;26;5;0;53931;2;0;2;58;57;14;6;0;41120;2;0;0;0;0;2;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;0;0
19.05.18;20:50:00;1;1467;7367;0;2;0;23295;6;0;308;25;3;0;15250;6;0;373;28;4;0;21739;1;0;109;27;5;0;53931;1;0;0;224;222;29;6;0;41120;1;4;1;160;89;19;7;0;28580;0;0;0;0;8;0;28601;0;0;0;0;9;0;15755;0;0;84;7
19.05.18;20:45:00;1;2852;7231;0;2;0;23295;6;0;329;25;3;0;15250;6;3;389;28;4;0;21739;1;0;137;27;5;0;53931;23;0;0;354;353;36;6;0;41120;23;5;4;476;228;34;7;0;28580;0;0;227;22;8;0;28601;0;0;231;21;9;0;15755;6;0;291;23
19.05.18;20:40:00;1;3238;7010;0;2;0;23295;6;0;354;26;3;0;15250;6;3;427;28;4;0;21739;1;0;176;27;5;0;53931;26;0;0;389;565;36;6;0;41120;23;5;5;320;385;35;7;0;28580;6;0;337;27;8;0;28601;6;0;343;26;9;0;15755;6;0;364;23
19.05.18;20:35:00;1;2809;6743;0;2;0;23295;6;0;369;26;3;0;15250;6;2;449;28;4;0;21739;1;0;201;28;5;4;53931;4;0;0;396;620;36;6;0;41120;23;4;5;207;539;35;7;0;28580;6;0;387;27;8;0;28601;6;0;392;26;9;0;15755;6;1;411;23
19.05.18;20:30:00;1;1873;6517;0;2;0;23295;6;0;381;26;3;1;15250;6;5;461;29;4;0;21739;1;0;216;28;5;11;53930;4;0;0;397;637;37;6;0;41120;23;3;5;413;551;36;7;0;28580;6;2;405;27;8;0;28601;6;2;409;27;9;0;15755;6;2;429;24
19.05.18;20:25:00;1;2061;6353;0;2;0;23295;6;0;391;27;3;3;15250;4;8;452;29;4;0;21739;3;0;211;29;5;73;53929;4;1;19;368;586;38;6;44;41120;1;16;22;477;453;37;7;0;28580;6;1;428;27;8;2;28601;6;1;431;27;9;1;15755;6;2;467;24
19.05.18;20:20:00;1;333;6190;0;2;0;23295;6;0;400;27;3;2;15250;3;13;460;29;4;0;21739;3;0;206;29;5;100;53923;4;18;27;367;586;38;6;66;41115;4;29;35;457;433;37;7;0;28580;6;0;461;28;8;2;28601;6;5;442;27;9;0;15755;6;0;509;24
19.05.18;20:15:00;1;246;6163;0;2;14;23295;6;34;383;28;3;2;15249;6;7;499;29;4;6;21739;3;6;200;29;5;121;53914;4;31;40;367;586;38;6;82;41109;4;29;33;457;433;37;7;5;28580;4;14;434;28;8;0;28601;4;6;456;28;9;1;15755;3;9;480;24
19.05.18;20:10:00;1;299;6142;0;2;42;23294;4;78;358;28;3;4;15249;6;10;498;30;4;17;21739;3;17;198;29;5;145;53904;4;38;52;368;586;38;6;98;41102;4;43;51;457;433;37;7;13;28579;3;20;433;28;8;11;28601;3;21;435;28;9;5;15755;6;15;473;24
19.05.18;20:05:00;1;313;6117;0;2;62;23291;4;99;361;29;3;5;15249;6;10;514;30;4;25;21737;3;26;198;30;5;183;53892;4;63;67;368;586;38;6;121;41094;4;54;64;456;433;37;7;44;28578;4;76;357;29;8;45;28600;4;77;365;28;9;4;15754;6;8;519;25
19.05.18;20:00:00;1;340;6091;0;2;88;23285;4;124;356;29;3;38;15248;6;66;433;31;4;55;21735;3;58;197;30;5;222;53876;4;87;85;368;586;38;6;151;41083;4;78;88;456;433;37;7;63;28574;4;99;387;29;8;68;28596;4;101;375;28;9;7;15754;6;12;524;25
19.05.18;19:55:00;1;295;6063;0;2;130;23278;4;148;356;29;3;62;15246;4;99;431;31;4;73;21731;3;76;198;30;5;268;53857;4;107;104;368;586;38;6;175;41071;4;99;105;457;433;37;7;88;28569;4;122;385;29;8;92;28590;4;124;395;29;9;16;15753;6;23;509;25
19.05.18;19:50:00;1;279;6038;0;2;131;23267;4;171;365;29;3;77;15240;4;115;439;31;4;91;21725;3;94;199;30;5;307;53835;4;132;121;368;586;38;6;206;41056;4;99;104;457;433;37;7;107;28562;4;149;398;29;8;116;28583;4;149;415;29;9;48;15752;6;71;452;26
19.05.18;19:45:00;1;252;6015;0;2;160;23256;4;198;359;30;3;93;15234;4;133;458;32;4;120;21718;5;125;212;30;5;358;53809;4;159;149;367;586;38;6;238;41038;4;127;138;456;432;37;7;143;28553;4;178;406;29;8;140;28573;4;175;379;29;9;74;15749;4;107;465;26
19.05.18;19:40:00;1;253;5994;0;2;182;23243;4;223;364;30;3;103;15226;4;146;476;32;4;136;21708;5;141;216;31;5;402;53779;4;179;176;369;586;39;6;280;41018;4;121;140;457;499;38;7;168;28541;4;207;409;29;8;171;28562;4;210;408;29;9;90;15742;4;123;473;27
19.05.18;19:35:00;1;216;5972;0;2;210;23228;4;251;366;30;3;125;15218;4;165;452;32;4;165;21696;5;171;216;31;5;464;53745;4;215;194;380;607;39;6;350;40995;4;195;211;530;530;38;7;205;28527;4;241;414;29;8;205;28547;4;245;424;29;9;108;15735;4;142;485;27
19.05.18;19:30:00;1;187;5954;0;2;229;23210;4;273;366;31;3;141;15207;4;183;452;32;4;186;21683;5;194;216;31;5;514;53706;4;242;223;388;597;39;6;384;40965;4;205;233;543;527;38;7;236;28510;4;274;442;30;8;238;28530;4;279;416;29;9;125;15726;4;159;485;27
19.05.18;19:25:00;1;187;5939;0;2;249;23191;4;292;366;31;3;149;15196;4;192;462;33;4;198;21667;5;207;216;31;5;544;53663;4;266;228;383;600;39;6;403;40933;4;198;224;521;528;38;7;256;28490;4;293;431;30;8;257;28511;4;297;424;29;9;130;15715;4;168;486;27
19.05.18;19:20:00;1;191;5923;0;2;284;23171;4;332;376;32;3;174;15183;4;217;474;33;4;231;21651;5;241;217;32;5;594;53617;4;281;255;384;598;39;6;452;40899;4;245;255;557;529;38;7;284;28469;4;324;439;30;8;281;28489;4;322;416;30;9;147;15704;4;186;488;28
19.05.18;19:15:00;1;228;5907;0;2;327;23147;4;375;373;32;3;201;15169;4;246;484;33;4;264;21631;5;275;221;32;5;677;53567;4;313;289;398;618;39;6;503;40861;4;228;231;545;530;38;7;316;28445;4;361;417;30;8;326;28466;4;369;435;30;9;173;15692;4;209;479;28
19.05.18;19:10:00;1;229;5888;0;2;362;23120;4;410;377;32;3;225;15152;4;270;486;34;4;295;21609;5;307;223;32;5;752;53510;4;367;315;399;617;39;6;561;40819;4;291;310;555;541;38;7;365;28419;4;410;434;30;8;354;28439;4;401;402;30;9;194;15678;4;233;473;28
19.05.18;19:05:00;1;232;5869;0;2;401;23090;4;452;374;33;3;249;15134;4;296;488;34;4;334;21585;5;347;224;33;5;827;53447;4;403;353;394;620;39;6;623;40772;4;318;333;560;541;38;7;415;28389;4;455;441;30;8;415;28410;4;457;436;30;9;228;15662;4;258;494;29
19.05.18;19:00:00;1;187;5849;0;2;441;23056;4;494;378;33;3;274;15113;4;322;481;34;4;368;21557;5;383;223;33;5;897;53377;4;441;383;393;634;40;6;671;40719;4;337;345;553;545;38;7;462;28355;4;496;432;31;8;458;28375;4;503;437;30;9;241;15643;4;284;497;29
19.05.18;18:55:00;1;187;5833;0;2;477;23020;4;534;386;34;3;303;15090;4;353;484;34;4;403;21527;5;420;222;33;5;972;53302;4;483;414;398;640;40;6;729;40663;4;378;384;550;542;38;7;491;28316;4;544;459;31;8;503;28337;4;548;446;31;9;266;15623;4;311;497;29
19.05.18;18:50:00;1;188;5818;0;2;524;22980;4;580;381;34;3;331;15065;4;382;478;35;4;441;21493;5;459;223;33;5;1050;53221;4;529;451;395;632;40;6;797;40602;4;391;409;553;541;38;7;554;28276;4;599;450;31;8;555;28295;4;605;459;31;9;296;15601;4;340;493;29
19.05.18;18:45:00;1;187;5802;0;2;569;22936;4;628;382;35;3;358;15037;4;411;488;35;4;481;21456;5;501;228;34;5;1146;53133;4;568;497;395;625;40;6;876;40535;4;458;468;561;539;39;7;612;28229;4;660;449;31;8;612;28249;4;661;455;31;9;326;15576;4;372;498;30
19.05.18;18:40:00;1;188;5786;0;2;630;22889;4;691;386;35;3;398;15008;4;453;484;36;4;537;21416;5;559;227;34;5;1271;53036;4;631;552;401;639;40;6;963;40462;4;472;482;566;550;39;7;673;28179;4;719;442;31;8;677;28198;4;733;454;31;9;339;15549;4;408;497;30
19.05.18;18:35:00;1;188;5771;0;2;706;22837;4;771;386;36;3;448;14975;4;503;486;36;4;604;21372;5;629;230;34;5;1398;52930;4;708;605;405;633;40;6;1070;40381;4;533;551;569;548;39;7;754;28123;4;810;453;31;8;756;28142;4;817;456;31;9;406;15522;4;456;502;30
19.05.18;18:30:00;1;204;5755;0;2;778;22778;4;841;385;36;3;493;14937;4;552;495;36;4;663;21322;5;691;228;35;5;1515;52812;4;775;655;404;653;41;6;1156;40291;4;601;612;572;550;39;7;825;28060;4;887;458;32;8;831;28079;4;889;451;31;9;442;15488;4;498;497;31
19.05.18;18:25:00;1;229;5737;0;2;855;22714;4;924;389;37;3;544;14896;4;604;499;37;4;731;21267;5;761;231;35;5;1639;52685;4;830;710;412;643;41;6;1252;40194;4;643;639;575;551;39;7;905;27991;4;970;453;32;8;912;28010;4;975;453;32;9;496;15451;4;546;502;31
19.05.18;18:20:00;1;231;5718;0;2;923;22643;4;997;390;37;3;588;14851;4;652;498;37;4;792;21206;5;824;226;35;5;1745;52548;4;907;756;410;648;41;6;1331;40090;4;657;658;571;552;39;7;976;27916;4;1046;456;32;8;983;27934;4;1047;462;32;9;534;15410;4;586;509;31
19.05.18;18:15:00;1;220;5699;0;2;981;22566;4;1054;385;38;3;623;14802;4;688;495;37;4;836;21140;5;871;230;36;5;1806;52402;4;940;783;405;653;41;6;1388;39979;4;726;713;570;551;39;7;1034;27835;4;1103;448;32;8;1041;27853;4;1105;452;32;9;557;15365;4;619;515;32
19.05.18;18:10:00;1;188;5681;0;2;1018;22484;4;1096;397;38;3;656;14750;4;719;495;38;4;871;21070;5;907;232;36;5;1862;52251;4;972;807;406;634;41;6;1429;39863;4;748;739;575;555;39;7;1069;27749;4;1142;459;33;8;1082;27766;4;1147;459;32;9;586;15319;4;642;510;32
19.05.18;18:05:00;1;188;5665;0;2;1095;22400;4;1175;390;39;3;700;14696;4;767;495;38;4;929;20998;5;968;228;36;5;1973;52095;4;1021;863;411;645;41;6;1506;39744;4;753;739;574;554;39;7;1130;27660;4;1199;457;33;8;1132;27676;4;1202;458;33;9;613;15270;4;672;511;32
19.05.18;18:00:00;1;205;5649;0;2;1189;22309;4;1275;390;39;3;765;14638;4;834;497;38;4;1016;20921;5;1058;231;37;5;2114;51929;4;1109;923;409;644;42;6;1625;39618;4;837;823;569;553;40;7;1229;27567;4;1296;464;33;8;1229;27582;4;1301;461;33;9;666;15219;4;726;508;33
19.05.18;17:55:00;1;233;5632;0;2;1233;22210;4;1319;391;40;3;792;14574;4;862;500;39;4;1055;20836;5;1099;233;37;5;2196;51752;4;1141;960;409;664;42;6;1683;39482;4;888;875;573;556;40;7;1288;27464;4;1365;456;33;8;1297;27480;4;1369;457;33;9;702;15164;4;763;510;33
19.05.18;17:50:00;1;271;5613;0;2;1241;22107;4;1328;389;41;3;796;14508;4;867;498;39;4;1061;20748;5;1105;229;37;5;2227;51569;4;1167;976;411;657;42;6;1711;39341;4;881;878;576;558;40;7;1320;27357;4;1399;464;34;8;1320;27372;4;1397;462;33;9;716;15105;4;780;510;33
19.05.18;17:45:00;1;298;5590;0;2;1255;22003;4;1342;394;41;3;810;14442;4;878;498;39;4;1083;20660;5;1128;230;38;5;2294;51383;4;1208;1001;414;661;42;6;1753;39199;4;883;893;579;558;40;7;1348;27247;4;1426;463;34;8;1347;27262;4;1428;461;34;9;729;15046;4;794;510;33
19.05.18;17:40:00;1;331;5565;0;2;1279;21899;4;1367;389;42;3;820;14374;4;892;495;40;4;1102;20570;5;1147;231;38;5;2339;51192;4;1228;1018;416;666;42;6;1804;39052;4;916;911;577;556;40;7;1370;27134;4;1449;458;34;8;1374;27151;4;1457;468;34;9;746;14985;4;811;510;34
19.05.18;17:35:00;1;341;5537;0;2;1311;21793;4;1400;390;42;3;841;14306;4;914;492;40;4;1129;20478;5;1176;232;39;5;2378;50996;4;1257;1038;412;655;43;6;1824;38903;4;946;943;578;561;40;7;1415;27021;4;1494;459;34;8;1415;27035;4;1497;462;34;9;768;14923;4;833;508;34
19.05.18;17:30:00;1;325;5508;0;2;1309;21683;4;1398;388;43;3;842;14236;4;917;503;40;4;1126;20384;5;1173;230;39;5;2354;50797;4;1233;1028;413;666;43;6;1817;38750;4;945;939;575;561;40;7;1420;26903;4;1499;463;35;8;1424;26917;4;1502;465;34;9;772;14859;4;835;516;35
19.05.18;17:25:00;1;268;5481;0;2;1337;21574;4;1428;392;44;3;858;14166;4;932;494;41;4;1144;20290;5;1191;229;40;5;2345;50601;4;1237;1022;410;660;43;6;1800;38599;4;915;907;575;561;41;7;1442;26785;4;1519;460;35;8;1440;26800;4;1525;458;35;9;781;14795;4;847;508;35
19.05.18;17:20:00;1;251;5458;0;2;1325;21463;4;1415;382;45;3;853;14094;4;926;495;41;4;1124;20195;5;1171;226;40;5;2304;50406;4;1198;1006;410;656;44;6;1762;38449;4;924;905;575;557;41;7;1419;26665;4;1501;458;35;8;1419;26679;4;1503;463;35;9;770;14730;4;839;507;35
19.05.18;17:15:00;1;292;5437;0;2;1542;21352;4;1642;381;47;3;978;14023;4;1056;496;42;4;1301;20101;5;1355;227;41;5;2543;50214;4;1342;1114;409;654;44;6;1943;38302;4;1005;993;573;556;41;7;1609;26546;4;1700;459;36;8;1604;26561;4;1693;462;36;9;871;14665;4;940;502;36
19.05.18;17:10:00;1;186;5413;0;2;2417;21225;4;2558;387;48;3;1517;13942;4;1613;481;43;4;2038;19993;5;2123;232;42;5;3560;49998;4;1907;1573;414;669;44;6;2724;38137;4;1427;1382;583;565;41;7;2415;26412;4;2545;461;36;8;2411;26428;4;2539;457;36;9;1332;14593;4;1420;505;37
19.05.18;17:05:00;1;187;5398;0;2;1995;21024;4;2119;385;48;3;1267;13816;4;1356;485;43;4;1694;19825;5;1765;230;42;5;3073;49696;4;1631;1349;416;660;45;6;2357;37907;4;1221;1214;585;562;41;7;2235;26219;4;2360;464;36;8;2243;26236;4;2365;454;36;9;1235;14487;4;1321;509;37
19.05.18;17:00:00;1;187;5382;0;2;2088;20856;4;2217;387;49;3;1320;13710;4;1405;481;44;4;1753;19682;5;1825;230;42;5;3130;49443;4;1670;1377;410;656;45;6;2383;37712;4;1242;1224;572;551;42;7;2294;26030;4;2419;463;37;8;2268;26045;4;2396;467;37;9;1231;14382;4;1316;515;37
19.05.18;16:55:00;1;235;5366;0;2;2210;20682;4;2344;379;51;3;1388;13599;4;1477;472;44;4;1865;19535;5;1943;228;43;5;3303;49189;4;1771;1454;409;653;45;6;2529;37517;4;1309;1303;571;550;42;7;2103;25838;4;2218;461;37;8;2110;25856;4;2221;462;37;9;1156;14279;4;1236;506;38
19.05.18;16:50:00;1;286;5347;0;2;3153;20501;4;3330;373;52;3;1985;13485;4;2096;454;45;4;2651;19382;5;2761;223;44;5;4511;48909;4;2443;2002;408;655;45;6;3442;37305;4;1778;1746;567;556;42;7;2611;25663;4;2742;458;37;8;2563;25680;4;2697;461;37;9;1372;14183;4;1461;501;39
19.05.18;16:45:00;1;290;5323;0;2;4038;20240;4;4259;371;53;3;2582;13321;4;2714;466;46;4;3439;19163;5;3582;224;44;5;5844;48527;4;3194;2603;409;651;45;6;4435;37014;4;2293;2235;570;556;42;7;3980;25451;4;4178;447;37;8;3963;25472;4;4159;459;37;9;2130;14072;4;2260;511;40
19.05.18;16:40:00;1;260;5298;0;2;4280;19905;4;4521;379;51;3;2753;13107;4;2900;478;45;4;3686;18878;5;3839;225;43;5;6366;48039;4;3483;2843;412;663;45;6;4900;36641;4;2545;2472;573;567;42;7;4655;25124;4;4886;458;37;8;4666;25147;4;4898;461;37;9;2537;13897;4;2684;507;39
19.05.18;16:35:00;1;187;5276;0;2;2889;19551;4;3051;383;50;3;1882;12879;4;1993;479;44;4;2501;18573;5;2605;228;43;5;4517;47524;4;2442;2003;416;657;46;6;3514;36245;4;1811;1775;577;561;42;7;3340;24740;4;3514;453;37;8;3337;24762;4;3502;465;37;9;1873;13689;4;1985;505;38
