#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.19;23:55:00;1;321;8162;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:50:00;1;324;8136;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:45:00;1;293;8109;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:40:00;1;314;8083;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:35:00;1;279;8056;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:30:00;1;261;8033;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:25:00;1;263;8011;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:20:00;1;269;7989;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:15:00;1;300;7966;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:10:00;1;264;7942;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:05:00;1;333;7919;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;23:00:00;1;264;7891;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;0;0;0;0;0;0;6;0;58576;0;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:55:00;1;212;7870;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:50:00;1;213;7852;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:45:00;1;214;7834;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:40:00;1;219;7816;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:35:00;1;317;7798;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:30:00;1;367;7772;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:25:00;1;465;7741;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:20:00;1;476;7702;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:15:00;1;464;7664;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:10:00;1;463;7625;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:05:00;1;484;7587;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;22:00:00;1;562;7546;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:55:00;1;502;7498;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:50:00;1;448;7456;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:45:00;1;442;7420;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:40:00;1;453;7382;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:35:00;1;435;7343;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:30:00;1;472;7307;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:25:00;1;470;7268;0;2;0;35565;0;0;0;0;3;0;23811;0;0;0;0;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:20:00;1;429;7229;0;2;0;35565;0;0;0;0;3;0;23811;0;0;83;13;4;0;33511;0;0;0;0;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:15:00;1;428;7193;0;2;0;35565;0;0;110;16;3;0;23811;6;0;293;40;4;0;33511;0;0;51;28;5;0;77284;2;0;0;0;0;0;6;0;58576;1;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:10:00;1;444;7158;0;2;0;35565;6;0;283;39;3;0;23811;6;0;341;41;4;0;33511;1;0;103;40;5;0;77284;2;0;0;0;0;0;6;0;58576;2;0;0;0;0;0;7;0;42973;0;0;0;0;8;0;42982;0;0;0;0;9;0;23789;0;0;0;0
24.07.19;21:05:00;1;490;7119;0;2;0;35565;6;0;314;40;3;0;23811;6;0;397;41;4;0;33511;1;0;147;41;5;0;77284;1;0;0;301;300;47;6;0;58576;1;6;2;272;282;45;7;0;42973;0;0;234;30;8;0;42982;11;0;276;36;9;0;23789;6;0;292;34
24.07.19;21:00:00;1;443;7079;0;2;0;35565;6;0;335;40;3;0;23811;6;0;429;42;4;0;33511;1;0;180;41;5;0;77284;23;0;0;361;417;47;6;0;58576;23;7;2;366;302;46;7;0;42973;6;0;338;37;8;0;42982;6;0;341;37;9;0;23789;6;0;360;35
24.07.19;20:55:00;1;1017;7038;0;2;0;35565;6;0;354;41;3;2;23811;3;8;422;42;4;0;33511;1;0;199;42;5;5;77284;1;0;1;371;588;48;6;0;58576;23;6;2;253;509;46;7;0;42973;6;0;387;37;8;0;42982;6;0;388;37;9;0;23789;6;0;412;35
24.07.19;20:50:00;1;834;6958;0;2;0;35565;6;0;370;42;3;0;23810;6;8;453;42;4;0;33511;3;0;208;42;5;41;77283;1;0;4;365;580;48;6;0;58576;23;5;1;406;524;47;7;0;42973;6;0;417;38;8;0;42982;6;2;401;37;9;0;23789;4;2;440;36
24.07.19;20:45:00;1;314;6893;0;2;28;35565;6;52;362;43;3;4;23810;6;9;476;43;4;0;33511;3;0;199;42;5;89;77279;4;2;20;351;557;49;6;0;58576;23;5;1;523;535;47;7;2;42973;3;11;409;38;8;0;42982;6;4;424;38;9;2;23789;3;7;438;36
24.07.19;20:40:00;1;354;6868;0;2;76;35562;4;113;353;43;3;29;23810;6;53;462;44;4;0;33511;3;0;199;43;5;108;77272;4;19;32;351;557;49;6;43;58576;1;22;15;351;326;49;7;3;42973;6;9;418;39;8;1;42982;6;8;431;38;9;1;23789;6;5;463;36
24.07.19;20:35:00;1;335;6839;0;2;126;35556;4;164;352;44;3;77;23808;4;115;442;44;4;5;33511;3;5;198;43;5;136;77263;4;28;42;351;557;49;6;65;58572;4;40;28;299;274;49;7;17;42972;6;30;403;39;8;7;42982;3;17;425;39;9;0;23789;6;5;479;36
24.07.19;20:30:00;1;281;6813;0;2;180;35546;4;221;353;45;3;110;23801;4;152;446;45;4;25;33511;3;25;198;43;5;159;77251;4;39;53;351;557;49;6;74;58566;4;47;34;299;274;49;7;40;42971;4;75;352;39;8;35;42981;4;72;369;39;9;3;23789;6;8;477;37
24.07.19;20:25:00;1;329;6790;0;2;244;35531;4;287;355;45;3;149;23792;4;189;431;45;4;37;33509;3;39;197;43;5;182;77238;4;56;65;351;557;49;6;84;58560;4;48;36;299;274;49;7;54;42968;4;90;360;39;8;46;42978;4;84;391;39;9;3;23788;6;7;491;37
24.07.19;20:20:00;1;368;6761;0;2;321;35510;4;366;352;46;3;189;23780;4;232;415;45;4;52;33505;3;54;197;44;5;208;77222;4;71;77;351;557;49;6;95;58553;4;51;37;299;274;49;7;68;42963;4;107;382;40;8;66;42974;4;104;372;39;9;0;23788;6;0;519;37
24.07.19;20:15:00;1;336;6731;0;2;405;35484;4;456;352;47;3;241;23764;4;285;419;46;4;69;33501;3;72;197;44;5;234;77205;4;82;87;351;557;49;6;109;58544;4;59;46;299;274;49;7;87;42958;4;123;362;40;8;79;42969;4;119;390;39;9;11;23788;3;21;479;38
24.07.19;20:10:00;1;336;6703;0;2;492;35450;4;547;358;47;3;290;23744;4;335;409;46;4;76;33495;3;80;199;44;5;255;77185;4;92;100;351;557;50;6;116;58535;4;72;54;299;273;49;7;102;42950;4;140;376;40;8;101;42962;4;134;377;40;9;8;23787;6;14;491;38
24.07.19;20:05:00;1;264;6674;0;2;592;35409;4;648;354;48;3;347;23720;4;395;420;47;4;86;33489;3;90;200;44;5;274;77164;4;104;108;351;557;50;6;128;58525;4;68;54;299;274;49;7;132;42942;4;170;388;40;8;118;42954;4;152;373;40;9;49;23786;4;75;371;39
24.07.19;20:00:00;1;220;6652;0;2;681;35360;4;741;353;49;3;393;23691;4;444;422;47;4;96;33482;3;100;200;45;5;292;77141;4;119;113;351;557;50;6;132;58515;4;71;58;299;274;49;7;162;42931;4;194;382;41;8;128;42944;4;166;367;40;9;60;23782;4;89;421;39
24.07.19;19:55:00;1;241;6634;0;2;776;35303;4;840;359;49;3;443;23658;4;493;415;47;4;114;33474;5;118;202;45;5;311;77117;4;126;123;351;557;50;6;143;58503;4;73;62;299;274;49;7;181;42917;4;218;401;41;8;141;42933;4;181;386;41;9;66;23777;4;96;428;40
24.07.19;19:50:00;1;324;6612;0;2;859;35239;4;928;360;50;3;485;23621;4;540;408;48;4;128;33464;5;133;201;45;5;328;77091;4;137;133;351;557;50;6;151;58491;4;83;68;299;274;50;7;203;42902;4;249;406;41;8;164;42921;4;201;396;41;9;71;23771;4;101;431;40
24.07.19;19:45:00;1;313;6584;0;2;962;35167;4;1038;362;51;3;535;23581;4;587;405;48;4;144;33454;5;150;207;46;5;342;77063;4;149;141;351;557;50;6;158;58479;4;89;71;299;274;50;7;248;42885;4;287;415;41;8;183;42908;4;222;426;41;9;79;23765;4;112;445;40
24.07.19;19:40:00;1;419;6561;0;2;1069;35087;4;1147;359;51;3;592;23536;4;647;403;49;4;159;33442;5;166;214;46;5;360;77034;4;158;144;351;557;50;6;164;58465;4;92;76;299;274;50;7;167;42855;0;199;251;25;8;238;42892;4;285;405;41;9;90;23759;4;121;454;41
24.07.19;19:35:00;1;398;6531;0;2;1175;34998;4;1258;354;52;3;632;23487;4;686;389;49;4;178;33429;5;185;220;46;5;376;77004;4;164;156;351;557;50;6;173;58451;4;100;80;299;274;50;7;353;42842;4;399;385;42;8;344;42873;4;394;430;42;9;96;23751;4;128;459;41
24.07.19;19:30:00;1;401;6498;0;2;1282;34900;4;1370;358;53;3;677;23435;4;731;386;49;4;200;33414;5;208;229;47;5;396;76973;4;173;166;351;557;50;6;181;58437;4;95;78;299;274;50;7;507;42813;4;550;393;42;8;407;42844;4;453;425;42;9;99;23743;4;134;466;42
24.07.19;19:25:00;1;412;6459;0;2;1377;34794;4;1467;357;53;3;740;23378;4;801;395;50;4;313;33397;5;326;200;47;5;420;76940;4;182;175;352;557;51;6;272;58422;4;144;126;436;389;50;7;435;42770;4;474;280;28;8;460;42810;4;508;425;42;9;111;23735;4;144;478;42
24.07.19;19:20:00;1;395;6424;0;2;1469;34679;4;1565;354;54;3;806;23317;4;866;397;50;4;691;33371;5;720;199;48;5;454;76904;4;202;187;365;569;51;6;360;58398;4;226;218;520;491;50;7;754;42718;4;820;433;43;8;107;42742;0;119;87;8;9;114;23726;4;149;478;42
24.07.19;19:15:00;1;693;6390;0;2;1573;34557;4;1675;353;55;3;870;23250;4;934;406;51;4;984;33315;5;1025;200;48;5;517;76866;4;242;210;372;587;51;6;410;58368;4;290;271;519;493;50;7;529;42623;0;566;256;26;8;348;42731;4;383;258;26;9;75;23716;4;97;297;25
24.07.19;19:10:00;1;281;6341;0;2;1666;34426;4;1772;354;55;3;931;23178;4;997;398;51;4;1131;33234;5;1178;215;48;5;589;76822;4;265;250;375;582;51;6;470;58334;4;262;257;517;500;50;7;959;42586;4;1031;430;44;8;645;42686;4;702;393;44;9;130;23706;4;164;474;43
24.07.19;19:05:00;1;280;6317;0;2;1772;34287;4;1884;352;56;3;996;23100;4;1067;410;52;4;1231;33140;5;1282;213;48;5;716;76772;4;332;307;367;599;51;6;546;58294;4;279;262;528;501;50;7;1078;42505;4;1160;432;44;8;866;42631;4;931;387;44;9;141;23695;4;173;374;44
24.07.19;19:00:00;1;280;6294;0;2;1866;34140;4;1984;359;57;3;1065;23017;4;1140;414;52;4;1322;33037;5;1377;214;49;5;839;76712;4;399;353;382;614;51;6;629;58248;4;304;292;522;501;50;7;1204;42415;4;1278;434;45;8;1066;42559;4;1132;400;44;9;256;23683;4;291;359;45
24.07.19;18:55:00;1;331;6270;0;2;1969;33984;4;2092;354;57;3;1126;22928;4;1198;407;52;4;1414;32926;5;1473;213;49;5;975;76641;4;468;414;380;603;51;6;739;58195;4;395;377;535;506;50;7;1318;42316;4;1405;427;45;8;1303;42471;4;1385;420;45;9;439;23662;4;480;357;46
24.07.19;18:50:00;1;421;6241;0;2;2059;33821;4;2181;351;58;3;1193;22835;4;1267;410;53;4;1490;32809;5;1552;212;48;5;1120;76559;4;551;474;378;604;52;6;847;58133;4;492;466;529;511;51;7;1432;42206;4;1523;428;45;8;1453;42361;4;1534;430;45;9;626;23626;4;677;402;47
24.07.19;18:45:00;1;468;6206;0;2;2158;33649;4;2286;355;58;3;1253;22735;4;1328;414;53;4;1594;32685;5;1660;212;48;5;1280;76464;4;630;543;375;616;52;6;961;58062;4;472;447;533;509;51;7;1561;42086;4;1655;431;46;8;1577;42240;4;1667;428;46;9;775;23573;4;836;450;47
24.07.19;18:40:00;1;454;6167;0;2;2248;33469;4;2383;353;59;3;1321;22631;4;1400;408;54;4;1683;32552;5;1753;210;48;5;1439;76357;4;734;610;381;610;52;6;1081;57981;4;588;568;532;510;51;7;1687;41956;4;1779;427;46;8;1699;42108;4;1792;432;46;9;880;23509;4;951;464;48
24.07.19;18:35:00;1;352;6131;0;2;2334;33282;4;2471;355;59;3;1380;22521;4;1459;414;54;4;1767;32412;5;1840;209;48;5;1619;76236;4;820;693;378;615;52;6;1202;57890;4;613;560;531;492;51;7;1798;41817;4;1902;423;46;8;1818;41968;4;1918;426;46;9;816;23436;4;876;392;40
24.07.19;18:30:00;1;352;6102;0;2;2409;33087;4;2549;351;60;3;1421;22406;4;1499;403;54;4;1839;32265;5;1916;211;48;5;1777;76100;4;913;765;378;609;52;6;1333;57788;4;667;631;531;509;51;7;1904;41666;4;2012;423;47;8;1924;41816;4;2033;424;47;9;1043;23354;4;1117;471;49
24.07.19;18:25:00;1;351;6072;0;2;2482;32887;4;2625;354;60;3;1449;22287;4;1535;405;55;4;1925;32111;5;2005;211;48;5;1947;75951;4;1001;850;374;613;52;6;1477;57675;4;768;732;531;507;51;7;2018;41509;4;2129;423;47;8;2040;41658;4;2149;422;47;9;1105;23268;4;1181;470;49
24.07.19;18:20:00;1;383;6043;0;2;2561;32680;4;2712;354;61;3;1533;22167;4;1621;412;55;4;2003;31952;5;2087;208;49;5;2130;75788;4;1116;929;376;619;53;6;1620;57552;4;857;828;530;508;51;7;2134;41339;4;2249;420;48;8;2149;41486;4;2267;424;47;9;1169;23175;4;1250;471;50
24.07.19;18:15:00;1;373;6012;0;2;2644;32467;4;2801;352;61;3;1622;22039;4;1715;419;56;4;2082;31785;5;2168;209;49;5;2313;75609;4;1213;1012;378;613;53;6;1752;57416;4;909;858;526;505;51;7;2247;41162;4;2372;424;48;8;2257;41307;4;2383;425;48;9;1233;23077;4;1315;464;50
24.07.19;18:10:00;1;391;5980;0;2;2723;32246;4;2883;352;62;3;1688;21904;4;1782;416;56;4;2162;31611;5;2252;209;49;5;2501;75415;4;1322;1096;376;618;53;6;1898;57269;4;971;939;523;509;51;7;2363;40975;4;2502;422;48;8;2376;41119;4;2509;419;48;9;1299;22975;4;1387;473;51
24.07.19;18:05:00;1;374;5947;0;2;2798;32019;4;2965;354;62;3;1743;21763;4;1843;413;56;4;2256;31431;5;2350;207;49;5;2711;75206;4;1434;1190;377;612;53;6;2053;57110;4;1057;1013;528;504;51;7;2489;40778;4;2624;421;49;8;2498;40921;4;2636;419;49;9;1374;22866;4;1460;466;51
24.07.19;18:00:00;1;2086;5915;0;2;2852;31786;4;3025;353;62;3;1781;21618;4;1879;414;57;4;2317;31243;5;2413;207;50;5;2875;74979;4;1542;1260;372;613;53;6;2182;56937;4;1135;1079;528;505;52;7;2585;40572;4;2725;415;49;8;2597;40715;4;2734;416;49;9;1425;22753;4;1512;460;51
24.07.19;17:55:00;1;340;5725;0;2;2898;31549;4;3073;356;63;3;1813;21470;4;1915;425;57;4;2381;31050;5;2480;207;50;5;3060;74738;4;1633;1345;374;599;53;6;2323;56755;4;1218;1169;524;505;52;7;2687;40355;4;2833;416;49;8;2696;40497;4;2840;418;49;9;1478;22633;4;1571;463;52
24.07.19;17:50:00;1;271;5698;0;2;2977;31308;4;3156;354;63;3;1859;21319;4;1967;424;57;4;2463;30852;5;2566;205;50;5;3252;74483;4;1745;1430;374;603;53;6;2468;56561;4;1278;1225;522;511;52;7;2806;40132;4;2953;415;50;8;2806;40272;4;2952;418;50;9;1542;22510;4;1639;467;52
24.07.19;17:45:00;1;296;5675;0;2;3103;31059;4;3284;352;64;3;1957;21164;4;2068;432;58;4;2556;30646;5;2663;204;50;5;3482;74209;4;1884;1528;375;605;53;6;2640;56353;4;1385;1332;526;507;52;7;2936;39900;4;3091;420;50;8;2947;40040;4;3096;413;50;9;1618;22385;4;1718;466;52
24.07.19;17:40:00;1;343;5650;0;2;3144;30801;4;3334;357;64;3;2002;21001;4;2114;434;58;4;2630;30433;5;2740;205;51;5;3660;73918;4;1965;1616;373;609;53;6;2780;56133;4;1475;1411;527;504;52;7;3042;39653;4;3206;417;50;8;3050;39793;4;3206;415;50;9;1679;22247;4;1779;467;53
24.07.19;17:35:00;1;333;5621;0;2;3198;30539;4;3384;352;64;3;2005;20834;4;2110;405;58;4;2680;30215;5;2791;204;51;5;3827;73611;4;2063;1688;373;607;53;6;2898;55901;4;1514;1438;522;502;52;7;2619;39404;4;2758;342;41;8;3147;39544;4;3313;414;50;9;1447;22081;0;1534;380;44
24.07.19;17:30:00;1;268;5596;0;2;3231;30273;4;3426;353;64;3;2047;20667;4;2155;408;58;4;2747;29992;5;2861;205;51;5;4008;73293;4;2156;1775;372;601;53;6;3036;55660;4;1584;1510;521;503;52;7;2574;39138;4;2713;333;40;8;2591;39277;4;2729;331;40;9;1781;21963;4;1889;467;53
24.07.19;17:25:00;1;311;5573;0;2;3275;30004;4;3475;354;65;3;2092;20497;4;2202;420;59;4;2806;29763;5;2923;203;51;5;4185;72958;4;2270;1833;372;593;53;6;3170;55406;4;1650;1581;517;503;52;7;3331;38870;4;3503;416;51;8;2782;38956;0;2930;342;42;9;1841;21816;4;1950;458;54
24.07.19;17:20:00;1;311;5547;0;2;3345;29731;4;3540;354;65;3;2158;20322;4;2275;413;59;4;2881;29528;5;3001;204;52;5;4374;72607;4;2372;1938;370;595;53;6;3306;55141;4;1695;1630;521;502;52;7;3422;38593;4;3595;412;51;8;3422;38733;4;3601;417;51;9;1890;21662;4;1997;456;54
24.07.19;17:15:00;1;314;5521;0;2;3405;29452;4;3606;354;65;3;2226;20143;4;2346;422;59;4;2950;29289;5;3073;203;52;5;4565;72241;4;2480;2021;370;594;53;6;3457;54864;4;1801;1726;521;502;52;7;3547;38310;4;3738;413;51;8;3543;38448;4;3728;415;52;9;1962;21505;4;2074;459;54
24.07.19;17:10:00;1;324;5495;0;2;3446;29168;4;3650;353;65;3;2275;19957;4;2401;419;59;4;3011;29043;5;3136;202;52;5;4726;71860;4;2564;2097;370;593;52;6;3574;54575;4;1865;1790;518;502;52;7;3612;38013;4;3801;417;52;8;3613;38151;4;3796;407;52;9;2003;21340;4;2117;455;55
24.07.19;17:05:00;1;356;5467;0;2;3559;28882;4;3774;351;66;3;2335;19768;4;2459;420;59;4;3088;28792;5;3216;203;52;5;4929;71465;4;2687;2185;369;594;52;6;3729;54276;4;1958;1871;520;502;53;7;3701;37712;4;3895;409;52;8;3081;37850;4;3242;338;43;9;2050;21173;4;2167;452;55
24.07.19;17:00:00;1;324;5437;0;2;3581;28585;4;3794;355;66;3;2367;19573;4;2494;425;60;4;3149;28535;5;3280;203;53;5;5110;71053;4;2785;2268;370;595;52;6;3862;53964;4;1997;1917;522;503;53;7;3788;37403;4;3988;407;52;8;3791;37542;4;3990;409;52;9;2103;21002;4;2220;450;55
24.07.19;16:55:00;1;325;5410;0;2;3643;28286;4;3858;354;66;3;2404;19376;4;2531;423;60;4;3208;28273;5;3341;204;53;5;5270;70626;4;2890;2336;370;593;52;6;3987;53641;4;2087;1986;517;505;53;7;3235;37024;0;3406;340;43;8;3867;37229;4;4071;411;52;9;2146;20829;4;2267;458;56
24.07.19;16:50:00;1;364;5383;0;2;3666;27984;4;3878;354;66;3;2442;19175;4;2567;425;60;4;3256;28005;5;3392;202;53;5;5441;70186;4;2965;2425;371;592;52;6;4114;53308;4;2164;2071;516;500;53;7;3955;36766;4;4159;406;53;8;3958;36904;4;4163;410;53;9;2196;20650;4;2320;452;56
24.07.19;16:45:00;1;384;5352;0;2;3689;27677;4;3909;356;66;3;2467;18972;4;2594;420;60;4;3310;27734;5;3447;201;53;5;5596;69732;4;3075;2482;368;588;52;6;4226;52964;4;2201;2104;514;498;53;7;4043;36436;4;4253;404;53;8;4038;36575;4;4249;405;53;9;2246;20466;4;2370;450;56
24.07.19;16:40:00;1;447;5320;0;2;3680;27370;4;3894;354;67;3;2498;18766;4;2632;432;60;4;3331;27458;5;3470;200;53;5;5705;69265;4;3125;2545;366;585;52;6;4324;52611;4;2264;2178;510;495;53;7;4095;36100;4;4317;407;53;8;4104;36238;4;4318;406;53;9;2280;20279;4;2410;453;56
