#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.20;23:55:00;1;354;11638;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:50:00;1;378;11609;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:45:00;1;434;11577;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:40:00;1;501;11538;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:35:00;1;448;11495;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:30:00;1;438;11458;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:25:00;1;465;11421;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:20:00;1;484;11382;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:15:00;1;517;11341;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:10:00;1;436;11299;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:05:00;1;384;11262;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;23:00:00;1;412;11229;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;0;0;0;0;0;0;6;0;51911;0;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:55:00;1;414;11194;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:50:00;1;398;11160;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:45:00;1;448;11126;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:40:00;1;370;11089;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:35:00;1;369;11058;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:30:00;1;370;11027;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:25:00;1;366;10996;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:20:00;1;369;10966;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:15:00;1;439;10935;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:10:00;1;410;10899;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:05:00;1;443;10864;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;22:00:00;1;471;10827;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:55:00;1;460;10788;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:50:00;1;437;10749;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:45:00;1;430;10712;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:40:00;1;437;10676;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:35:00;1;440;10639;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:30:00;1;435;10603;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:25:00;1;446;10567;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:20:00;1;500;10530;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:15:00;1;508;10487;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:10:00;1;471;10445;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:05:00;1;436;10405;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;21:00:00;1;387;10369;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:55:00;1;392;10337;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:50:00;1;485;10303;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:45:00;1;447;10263;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:40:00;1;407;10226;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:35:00;1;387;10192;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:30:00;1;337;10159;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:25:00;1;403;10131;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:20:00;1;444;10098;0;2;0;33178;0;0;0;0;3;0;21080;0;0;0;0;4;0;30780;0;0;0;0;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:15:00;1;398;10061;0;2;0;33178;0;0;132;13;3;0;21080;6;0;285;28;4;0;30780;0;0;19;10;5;0;68487;2;0;0;0;0;0;6;0;51911;2;0;0;0;0;0;7;0;42930;0;0;0;0;8;0;42516;0;0;0;0;9;0;23340;0;0;0;0
10.04.20;20:10:00;1;289;10027;0;2;0;33178;6;0;310;27;3;0;21080;6;1;362;29;4;0;30780;2;0;95;31;5;0;68487;2;0;0;46;46;6;6;0;51911;1;1;1;38;29;7;7;0;42930;0;0;0;0;8;0;42516;0;0;40;4;9;0;23340;0;0;0;0
10.04.20;20:05:00;1;259;10003;0;2;0;33178;6;0;346;28;3;0;21080;3;3;414;29;4;0;30780;1;0;147;31;5;0;68487;23;0;0;356;392;37;6;0;51911;23;8;0;217;406;35;7;0;42930;0;0;127;11;8;0;42516;6;0;236;22;9;0;23340;0;0;67;4
10.04.20;20:00:00;1;224;9981;0;2;0;33178;6;0;371;29;3;1;21080;6;3;447;29;4;0;30780;1;0;195;32;5;0;68487;23;0;0;394;556;37;6;0;51911;23;11;0;181;527;36;7;0;42930;0;0;76;5;8;0;42516;6;0;304;23;9;0;23340;0;0;87;5
10.04.20;19:55:00;1;212;9963;0;2;0;33178;6;0;385;29;3;2;21080;6;5;445;30;4;0;30780;1;0;213;33;5;0;68487;1;0;0;406;646;38;6;0;51911;23;8;1;404;550;36;7;0;42930;6;2;238;17;8;1;42516;6;2;241;17;9;0;23340;4;1;444;25
10.04.20;19:50:00;1;274;9942;0;2;0;33178;6;0;397;30;3;0;21079;6;6;481;31;4;0;30780;3;0;199;33;5;61;68487;1;0;8;376;598;39;6;0;51911;23;3;3;500;561;37;7;1;42930;0;3;342;24;8;1;42516;6;5;431;29;9;0;23340;0;0;0;0
10.04.20;19:45:00;1;283;9919;0;2;35;33178;6;62;363;31;3;3;21079;6;9;498;31;4;5;30780;3;6;199;33;5;103;68480;4;7;18;368;584;39;6;54;51910;4;13;28;246;445;38;7;1;42930;6;8;447;30;8;4;42516;0;16;334;24;9;0;23340;0;0;0;0
10.04.20;19:40:00;1;331;9894;0;2;74;33175;4;107;353;32;3;5;21079;6;11;504;32;4;23;30779;3;24;197;34;5;139;68472;4;24;40;368;585;39;6;74;51906;4;27;54;246;445;38;7;35;42930;6;57;375;31;8;31;42516;6;56;385;30;9;0;23340;6;0;321;15
10.04.20;19:35:00;1;365;9867;0;2;100;33169;4;138;356;33;3;44;21078;4;73;460;32;4;48;30778;3;49;197;34;5;160;68460;4;39;48;368;585;39;6;83;51899;4;23;45;247;445;38;7;59;42928;4;88;368;31;8;57;42514;4;86;364;31;9;6;23340;6;9;517;27
10.04.20;19:30:00;1;327;9836;0;2;123;33161;4;159;355;34;3;31;21075;6;52;513;33;4;59;30774;3;61;197;35;5;169;68446;4;41;54;368;584;39;6;88;51892;4;28;54;247;445;38;7;33;42923;4;52;204;15;8;59;42509;4;99;411;31;9;5;23340;6;8;524;27
10.04.20;19:25:00;1;350;9809;0;2;156;33150;4;196;361;34;3;82;21072;4;123;487;34;4;69;30769;3;71;198;35;5;178;68432;4;49;57;368;584;40;6;95;51885;4;34;62;247;445;39;7;48;42915;0;70;241;19;8;64;42504;4;92;328;25;9;0;23339;0;0;109;5
10.04.20;19:20:00;1;330;9779;0;2;161;33137;4;200;365;35;3;93;21066;4;132;466;34;4;79;30763;3;82;201;36;5;215;68417;4;70;74;368;585;40;6;109;51877;4;37;69;247;445;39;7;62;42911;4;81;233;19;8;97;42497;4;133;398;32;9;10;23339;0;17;307;17
10.04.20;19:15:00;1;278;9752;0;2;283;33124;4;327;364;36;3;152;21058;4;189;425;34;4;155;30756;5;162;215;36;5;287;68399;4;109;102;368;584;40;6;150;51867;4;57;106;246;445;39;7;153;42903;4;180;342;25;8;156;42487;0;188;340;25;9;59;23339;4;83;363;23
10.04.20;19:10:00;1;276;9729;0;2;470;33100;4;521;365;37;3;264;21045;4;304;389;35;4;209;30743;5;218;215;37;5;334;68374;4;133;129;368;584;40;6;175;51854;4;65;124;246;445;39;7;312;42887;4;350;451;32;8;257;42474;4;297;367;27;9;18;23328;0;24;83;4
10.04.20;19:05:00;1;214;9709;0;2;626;33061;4;684;366;38;3;333;21023;4;379;403;36;4;352;30726;5;367;203;37;5;397;68346;4;165;163;368;584;40;6;205;51840;4;70;132;246;447;39;7;261;42855;0;289;271;19;8;252;42449;4;280;265;19;9;80;23321;0;103;311;18
10.04.20;19:00:00;1;215;9691;0;2;781;33009;4;841;358;39;3;419;20995;4;463;396;36;4;519;30696;5;540;218;38;5;433;68313;4;182;173;370;584;40;6;223;51822;4;76;135;246;445;39;7;529;42827;4;580;469;33;8;547;42415;4;602;451;33;9;146;23314;4;183;521;30
10.04.20;18:55:00;1;266;9673;0;2;801;32945;4;866;366;40;3;420;20960;4;464;400;37;4;566;30654;5;589;226;38;5;501;68277;4;229;201;383;605;41;6;313;51803;4;93;134;358;504;39;7;599;42783;4;644;453;33;8;487;42370;4;527;353;26;9;160;23302;4;195;487;30
10.04.20;18:50:00;1;254;9650;0;2;975;32878;4;1046;370;41;3;524;20925;4;573;407;37;4;701;30607;5;730;231;39;5;615;68234;4;272;254;381;626;41;6;463;51775;4;227;255;556;532;39;7;750;42734;4;803;452;34;8;748;42320;4;801;448;34;9;106;23289;4;126;254;20
10.04.20;18:45:00;1;309;9628;0;2;1216;32797;4;1299;371;42;3;652;20882;4;708;404;38;4;876;30548;5;912;232;40;5;699;68182;4;328;287;394;623;41;6;530;51736;4;264;298;558;536;39;7;752;42671;4;798;368;27;8;774;42243;0;820;362;27;9;45;23269;0;51;69;6
10.04.20;18:40:00;1;490;9602;0;2;1336;32695;4;1422;383;43;3;723;20828;4;778;416;38;4;972;30476;5;1012;231;40;5;755;68123;4;363;309;392;628;41;6;575;51692;4;317;345;573;539;40;7;1089;42593;4;1152;460;34;8;344;42182;4;367;150;11;9;65;23243;0;72;58;5
10.04.20;18:35:00;1;533;9561;0;2;1301;32584;4;1387;377;44;3;670;20768;4;729;417;38;4;944;30395;5;983;228;41;5;782;68059;4;371;322;395;623;42;6;596;51644;4;301;318;563;539;40;7;1136;42502;4;1209;459;35;8;223;42075;0;237;93;7;9;408;23237;4;453;360;33
10.04.20;18:30:00;1;446;9517;0;2;1510;32479;4;1605;378;45;3;790;20713;4;850;410;39;4;1085;30318;5;1130;230;41;5;907;67992;4;433;369;396;633;42;6;692;51593;4;356;374;556;544;40;7;697;42408;4;741;310;23;8;306;41956;0;335;226;17;9;162;23196;0;177;125;11
10.04.20;18:25:00;1;500;9478;0;2;1741;32353;4;1852;394;46;3;911;20648;4;974;416;39;4;1274;30228;5;1328;227;42;5;1083;67914;4;520;451;399;634;42;6;821;51534;4;379;408;573;549;40;7;1174;42314;4;1237;369;28;8;277;41932;4;290;91;7;9;236;23154;0;258;158;13
10.04.20;18:20:00;1;434;9438;0;2;1862;32208;4;1976;382;47;3;958;20572;4;1021;408;40;4;1376;30122;5;1433;231;42;5;1223;67822;4;609;507;401;641;42;6;932;51464;4;430;449;574;554;40;7;1613;42191;4;1702;462;36;8;321;41742;0;342;91;7;9;686;23116;4;740;413;35
10.04.20;18:15:00;1;434;9401;0;2;2007;32053;4;2132;390;48;3;1022;20492;4;1090;414;40;4;1495;30007;5;1557;230;43;5;1381;67720;4;682;578;403;646;43;6;1054;51386;4;543;562;576;554;41;7;695;42057;4;737;184;14;8;1015;41693;4;1070;278;21;9;777;23061;4;837;425;35
10.04.20;18:10:00;1;445;9365;0;2;2123;31886;4;2252;386;48;3;1106;20407;4;1181;420;41;4;1598;29883;5;1664;230;43;5;1559;67603;4;786;652;406;661;43;6;1188;51297;4;624;622;576;554;41;7;1893;41915;4;1998;456;37;8;1254;41523;0;1321;306;24;9;728;22996;4;783;370;30
10.04.20;18:05:00;1;434;9327;0;2;2271;31709;4;2404;381;49;3;1205;20315;4;1281;424;42;4;1730;29750;5;1802;232;43;5;1751;67472;4;902;740;403;652;43;6;1337;51197;4;644;635;582;552;41;7;2066;41757;4;2182;459;37;8;1632;41397;4;1722;359;29;9;200;22882;0;214;90;7
10.04.20;18:00:00;1;1474;9291;0;2;2432;31520;4;2574;384;50;3;1288;20214;4;1367;421;42;4;1870;29605;5;1948;230;44;5;1971;67324;4;1021;839;408;666;44;6;1516;51084;4;788;808;581;556;41;7;1105;41586;4;1163;231;19;8;2221;41228;4;2340;456;38;9;362;22826;0;387;155;12
10.04.20;17:55:00;1;512;9186;0;2;2529;31317;4;2671;381;50;3;1367;20107;4;1445;427;42;4;1968;29450;5;2050;230;44;5;2153;67158;4;1114;922;403;663;44;6;1648;50957;4;845;841;580;558;41;7;2373;41401;4;2493;458;38;8;2333;41043;4;2454;457;38;9;721;22721;0;769;285;23
10.04.20;17:50:00;1;514;9144;0;2;2604;31106;4;2754;379;51;3;1428;19992;4;1504;427;43;4;2033;29285;5;2118;230;45;5;2337;66977;4;1210;1009;400;658;44;6;1800;50819;4;948;940;580;559;42;7;1993;41203;4;2095;368;30;8;1471;40848;4;1544;272;23;9;1279;22658;4;1362;487;39
10.04.20;17:45:00;1;551;9101;0;2;2692;30889;4;2847;384;52;3;1468;19873;4;1552;433;43;4;2115;29116;5;2203;228;45;5;2508;66782;4;1314;1082;401;665;45;6;1928;50669;4;986;988;580;556;42;7;2071;40995;4;2182;368;31;8;2564;40645;4;2696;452;39;9;1083;22552;4;1154;395;31
10.04.20;17:40:00;1;553;9055;0;2;2826;30666;4;2986;378;52;3;1554;19751;4;1642;429;43;4;2240;28940;5;2333;226;46;5;2736;66572;4;1442;1183;401;659;45;6;2107;50507;4;1065;1040;581;558;42;7;1393;40668;0;1461;226;19;8;918;40288;0;966;150;13;9;965;22436;4;1027;332;26
10.04.20;17:35:00;1;545;9009;0;2;2993;30430;4;3164;376;53;3;1649;19622;4;1742;433;44;4;2381;28753;5;2480;228;46;5;3025;66342;4;1604;1317;403;655;45;6;2321;50330;4;1209;1196;580;559;42;7;2958;40554;4;3102;448;39;8;2917;40209;4;3070;451;40;9;1284;22285;0;1363;395;32
10.04.20;17:30:00;1;996;8963;0;2;3031;30181;4;3204;377;53;3;1679;19484;4;1770;437;44;4;2438;28555;5;2540;226;47;5;3196;66088;4;1703;1393;401;656;45;6;2452;50135;4;1244;1223;576;558;42;7;515;40101;0;541;76;6;8;3007;39964;4;3156;445;40;9;1637;22185;4;1738;497;41
10.04.20;17:25:00;1;1000;8841;0;2;3187;29928;4;3367;378;53;3;1805;19344;4;1905;436;44;4;2575;28352;5;2682;227;47;5;3484;65820;4;1868;1522;400;649;46;6;2684;49929;4;1380;1350;574;556;42;7;3241;40055;4;3405;446;40;8;3195;39720;4;3364;448;40;9;689;22052;4;731;198;16
10.04.20;17:20:00;1;1529;8786;0;2;3264;29663;4;3451;378;53;3;1856;19194;4;1959;445;44;4;2645;28138;5;2755;224;47;5;3686;65527;4;1965;1609;401;647;46;6;2846;49704;4;1484;1450;576;556;43;7;2240;39785;4;2348;297;26;8;2208;39454;4;2319;298;27;9;302;21851;0;321;82;7
10.04.20;17:15:00;1;543;8652;0;2;3315;29391;4;3500;371;54;3;1930;19040;4;2038;447;45;4;2696;27918;5;2808;224;47;5;3845;65220;4;2054;1682;400;652;46;6;2967;49467;4;1531;1507;575;554;43;7;2069;39504;4;2180;270;24;8;3422;39174;4;3593;446;41;9;379;21647;0;401;98;8
10.04.20;17:10:00;1;1854;8608;0;2;3365;29114;4;3556;372;54;3;1965;18879;4;2075;449;45;4;2753;27693;5;2867;223;48;5;4025;64898;4;2163;1767;398;647;46;6;3103;49218;4;1580;1555;575;552;43;7;2352;39218;4;2468;300;27;8;2345;38887;4;2465;296;27;9;953;21603;4;1010;247;21
10.04.20;17:05:00;1;521;8475;0;2;3499;28834;4;3697;373;54;3;2034;18715;4;2148;448;45;4;2867;27463;5;2986;219;48;5;4287;64562;4;2311;1882;400;643;46;6;3315;48958;4;1732;1689;573;550;43;7;1491;38759;0;1566;175;16;8;2210;38529;0;2326;267;25;9;1616;21408;0;1713;392;34
10.04.20;17:00:00;1;568;8431;0;2;3559;28543;4;3755;371;54;3;2067;18545;4;2176;446;45;4;2928;27224;5;3050;221;48;5;4473;64202;4;2415;1963;398;652;47;6;3458;48680;4;1805;1763;574;550;43;7;2288;38466;0;2408;265;25;8;1501;38185;0;1574;179;16;9;1654;21277;4;1754;390;34
10.04.20;16:55:00;1;754;8381;0;2;3553;28246;4;3748;373;54;3;2087;18373;4;2203;455;45;4;2936;26981;5;3058;223;48;5;4566;63829;4;2472;2008;398;642;47;6;3531;48392;4;1827;1783;572;551;43;7;2279;38233;0;2392;266;25;8;1504;37851;0;1576;174;16;9;2067;21107;4;2188;486;43
10.04.20;16:50:00;1;568;8320;0;2;3568;27951;4;3764;370;54;3;2110;18199;4;2225;451;45;4;2969;26736;5;3093;220;48;5;4734;63448;4;2560;2085;395;637;47;6;3663;48097;4;1896;1841;567;549;43;7;3205;37991;4;3369;371;35;8;1251;37664;4;1314;147;14;9;2091;20932;4;2216;488;44
10.04.20;16:45:00;1;553;8272;0;2;3736;27654;4;3935;363;54;3;2218;18023;4;2335;450;45;4;3134;26489;5;3265;219;48;5;5087;63051;4;2773;2252;394;631;47;6;3922;47790;4;2023;1979;563;542;43;7;3232;37676;4;3391;345;33;8;2390;37355;4;2508;259;25;9;885;20761;4;939;192;17
10.04.20;16:40:00;1;554;8226;0;2;3846;27342;4;4047;360;53;3;2287;17838;4;2409;451;44;4;3245;26227;5;3381;221;48;5;5292;62625;4;2886;2345;397;631;47;6;4092;47461;4;2111;2047;563;548;43;7;1397;37337;4;1466;148;14;8;1393;37022;4;1461;145;14;9;2312;20579;4;2446;484;44
10.04.20;16:35:00;1;759;8178;0;2;3870;27021;4;4079;371;53;3;2261;17648;4;2382;446;44;4;3297;25957;5;3434;221;48;5;5406;62184;4;2941;2398;394;630;47;6;4173;47121;4;2167;2115;558;547;44;7;1691;36898;0;1776;175;17;8;2512;36531;0;2638;262;25;9;1382;20384;4;1464;285;27
