#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.19;23:55:00;1;307;12451;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:50:00;1;404;12423;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:45:00;1;375;12389;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:40:00;1;369;12358;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:35:00;1;324;12328;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:30:00;1;325;12301;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:25:00;1;305;12274;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:20:00;1;334;12248;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:15:00;1;375;12222;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:10:00;1;407;12189;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:05:00;1;437;12157;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;23:00:00;1;433;12120;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;0;0;0;0;0;0;6;0;27438;0;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:55:00;1;443;12084;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:50:00;1;455;12046;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:45:00;1;463;12008;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:40:00;1;571;11969;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:35:00;1;612;11919;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:30:00;1;540;11874;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:25:00;1;529;11829;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:20:00;1;513;11786;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:15:00;1;497;11743;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:10:00;1;2418;11689;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:05:00;1;2551;11488;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;22:00:00;1;2018;11270;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:55:00;1;2244;11133;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:50:00;1;926;10945;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:45:00;1;861;10868;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:40:00;1;1468;10796;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:35:00;1;1964;10653;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:30:00;1;1064;10511;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:25:00;1;2664;10408;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:20:00;1;1193;10184;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:15:00;1;1560;10121;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:10:00;1;2801;9969;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:05:00;1;2179;9735;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;21:00:00;1;838;9636;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:55:00;1;599;9566;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:50:00;1;543;9517;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:45:00;1;599;9472;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:40:00;1;600;9418;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:35:00;1;597;9369;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:30:00;1;621;9319;0;2;0;15663;0;0;0;0;3;0;10235;0;0;0;0;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:25:00;1;649;9268;0;2;0;15663;0;0;0;0;3;0;10235;0;0;229;22;4;0;14804;0;0;0;0;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:20:00;1;1154;9214;0;2;0;15663;6;0;271;24;3;0;10235;6;0;312;27;4;0;14804;0;0;53;18;5;0;36158;2;0;0;0;0;0;6;0;27438;2;0;0;0;0;0;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:15:00;1;1280;9117;0;2;0;15663;6;0;300;24;3;0;10235;6;0;354;27;4;0;14804;1;0;92;26;5;0;36158;2;0;0;13;12;5;6;0;27438;1;0;0;0;0;6;7;0;19258;0;0;0;0;8;0;19760;0;0;0;0;9;0;10804;0;0;0;0
13.08.19;20:10:00;1;1229;9004;0;2;0;15663;6;0;315;24;3;0;10235;6;0;388;27;4;0;14804;1;0;119;26;5;0;36158;1;0;0;250;262;29;6;0;27438;2;3;4;119;253;22;7;0;19258;0;0;85;9;8;0;19760;0;0;128;13;9;0;10804;0;0;180;15
13.08.19;20:05:00;1;1781;8888;0;2;0;15663;6;0;330;24;3;0;10235;6;0;413;27;4;0;14804;1;0;141;26;5;0;36158;26;0;0;352;351;36;6;0;27438;23;6;4;422;233;34;7;0;19258;6;0;277;28;8;0;19760;6;0;282;27;9;0;10804;6;0;303;23
13.08.19;20:00:00;1;1501;8746;0;2;0;15663;6;0;346;25;3;0;10235;4;4;409;27;4;0;14804;1;0;166;27;5;0;36158;23;0;0;379;462;36;6;0;27438;23;4;4;235;450;35;7;0;19258;6;0;321;28;8;0;19760;6;0;326;27;9;0;10804;6;0;343;24
13.08.19;19:55:00;1;1632;8615;0;2;0;15663;6;0;358;25;3;0;10235;3;6;414;27;4;0;14804;1;0;187;27;5;7;36158;1;0;0;379;571;36;6;0;27438;23;4;5;181;524;35;7;0;19258;6;0;360;28;8;0;19760;6;0;366;27;9;0;10804;6;0;393;24
13.08.19;19:50:00;1;1346;8480;0;2;0;15663;6;0;361;25;3;0;10235;6;2;441;27;4;0;14804;1;0;191;27;5;6;36157;1;0;1;383;586;37;6;0;27438;23;4;4;490;238;35;7;0;19258;6;0;371;28;8;0;19760;6;0;377;28;9;0;10804;6;0;407;24
13.08.19;19:45:00;1;869;8384;0;2;0;15663;6;0;362;25;3;1;10235;6;3;436;28;4;0;14804;1;0;194;27;5;8;36157;1;0;0;382;590;37;6;0;27438;23;4;5;255;462;36;7;0;19258;6;0;374;28;8;0;19760;6;0;380;28;9;0;10804;6;0;398;24
13.08.19;19:40:00;1;2317;8309;0;2;0;15663;6;0;373;25;3;0;10235;6;2;455;28;4;0;14804;1;0;203;28;5;6;36156;1;0;0;395;630;37;6;0;27438;23;3;5;396;546;36;7;0;19258;6;0;402;28;8;0;19760;6;0;406;28;9;0;10804;6;1;420;24
13.08.19;19:35:00;1;2491;8141;0;2;0;15663;6;0;384;25;3;1;10235;6;5;467;28;4;0;14804;1;0;218;28;5;40;36155;1;0;7;373;590;38;6;0;27438;8;4;3;324;557;37;7;0;19258;4;2;420;28;8;0;19760;6;0;431;28;9;2;10804;6;2;435;24
13.08.19;19:30:00;1;4353;7952;0;2;0;15663;6;0;388;25;3;1;10235;6;4;475;28;4;0;14804;3;0;213;28;5;77;36152;4;5;19;348;546;38;6;34;27438;1;26;25;494;474;38;7;2;19258;3;5;414;28;8;2;19760;3;5;417;28;9;1;10803;6;2;471;24
13.08.19;19:25:00;1;4047;7586;0;2;0;15663;6;0;399;26;3;0;10234;3;6;476;28;4;0;14804;3;0;200;29;5;108;36145;4;23;34;347;547;39;6;70;27435;4;43;46;454;432;38;7;3;19258;6;17;421;28;8;0;19760;6;8;445;28;9;0;10803;6;4;490;24
13.08.19;19:20:00;1;2791;7256;0;2;0;15663;6;0;396;26;3;0;10234;6;4;485;28;4;0;14804;3;0;205;29;5;93;36137;4;16;28;347;546;39;6;64;27429;4;26;30;453;432;38;7;2;19258;6;4;445;29;8;2;19760;6;4;446;28;9;1;10803;4;4;485;24
13.08.19;19:15:00;1;1515;7022;0;2;0;15663;6;0;395;26;3;3;10234;6;6;480;28;4;0;14804;3;0;213;29;5;86;36129;4;13;27;347;547;39;6;61;27424;4;28;31;453;432;38;7;1;19257;6;4;437;29;8;1;19759;6;5;440;28;9;3;10803;3;8;453;25
13.08.19;19:10:00;1;481;6925;0;2;0;15663;6;0;399;26;3;1;10234;6;6;487;28;4;0;14804;3;0;200;29;5;97;36122;4;19;29;347;547;39;6;65;27419;4;27;30;453;432;38;7;2;19257;6;4;442;29;8;3;19759;6;8;430;28;9;2;10803;6;3;489;25
13.08.19;19:05:00;1;397;6885;0;2;0;15663;6;0;405;26;3;1;10234;6;9;491;28;4;0;14804;3;0;200;29;5;120;36114;4;30;41;347;546;39;6;81;27413;4;30;33;453;432;38;7;0;19257;6;0;474;29;8;0;19759;6;0;475;29;9;1;10803;6;6;497;25
13.08.19;19:00:00;1;494;6851;0;2;0;15663;6;0;399;27;3;1;10234;6;6;490;29;4;3;14803;3;3;200;29;5;106;36104;4;21;34;347;546;39;6;71;27406;4;33;37;453;432;38;7;3;19257;3;11;428;29;8;4;19759;4;11;430;29;9;2;10803;6;5;493;25
13.08.19;18:55:00;1;477;6810;0;2;0;15663;6;0;401;27;3;1;10234;4;7;488;29;4;0;14803;3;0;200;29;5;117;36095;4;28;36;347;547;39;6;80;27400;4;36;42;453;432;38;7;1;19257;6;8;350;23;8;3;19759;6;8;446;29;9;0;10802;6;5;491;25
13.08.19;18:50:00;1;733;6764;0;2;0;15663;6;0;404;27;3;2;10234;6;8;489;29;4;9;14803;3;10;200;29;5;128;36085;4;31;43;347;546;39;6;87;27393;4;46;54;453;432;38;7;0;19257;6;8;449;29;8;4;19758;6;17;430;29;9;0;10802;6;0;523;25
13.08.19;18:45:00;1;779;6703;0;2;0;15663;6;0;402;27;3;1;10234;6;9;490;29;4;4;14802;3;4;199;29;5;120;36074;4;29;40;347;547;39;6;81;27386;4;42;48;453;432;38;7;1;19257;6;8;446;30;8;0;19758;6;8;447;29;9;1;10802;3;6;488;25
13.08.19;18:40:00;1;741;6643;0;2;36;15663;6;63;362;28;3;6;10233;6;17;475;29;4;14;14802;3;14;200;30;5;144;36064;4;40;50;347;546;39;6;96;27379;4;40;47;453;432;38;7;3;19257;6;13;436;30;8;4;19758;6;7;458;29;9;2;10802;6;5;505;25
13.08.19;18:35:00;1;712;6581;0;2;47;15660;4;82;356;28;3;4;10233;6;11;498;29;4;11;14801;3;12;200;30;5;153;36052;4;43;55;347;546;39;6;104;27370;4;50;60;453;432;38;7;0;19256;6;0;482;30;8;6;19758;6;11;459;30;9;1;10802;6;7;506;25
13.08.19;18:30:00;1;530;6502;0;2;53;15656;4;88;355;28;3;5;10233;6;10;508;29;4;16;14800;3;17;199;30;5;160;36039;4;48;59;347;547;39;6;111;27362;4;50;57;453;432;39;7;37;19256;4;65;351;30;8;11;19757;4;20;443;30;9;2;10802;6;7;511;26
13.08.19;18:25:00;1;504;6458;0;2;50;15651;4;85;354;28;3;5;10232;4;12;501;29;4;16;14799;3;17;199;30;5;159;36025;4;46;59;347;546;39;6;110;27352;4;51;58;453;432;39;7;7;19253;6;12;456;30;8;6;19756;4;11;458;30;9;1;10802;6;8;508;26
13.08.19;18:20:00;1;502;6415;0;2;52;15647;4;88;357;28;3;10;10232;3;20;482;29;4;18;14798;3;18;199;30;5;165;36012;4;49;57;347;546;39;6;111;27343;4;56;66;453;432;39;7;36;19252;4;63;352;30;8;36;19756;4;65;364;30;9;2;10802;6;6;513;26
13.08.19;18:15:00;1;485;6374;0;2;73;15643;4;109;360;29;3;18;10231;6;30;477;30;4;61;14796;3;63;199;30;5;201;35998;4;74;77;347;546;39;6;140;27334;4;65;73;453;432;39;7;48;19249;4;83;395;31;8;47;19753;4;84;378;30;9;3;10802;3;8;517;26
13.08.19;18:10:00;1;453;6333;0;2;100;15636;4;137;357;29;3;56;10229;4;95;457;30;4;69;14791;3;71;199;30;5;251;35981;4;100;100;347;546;39;6;173;27322;4;94;98;453;432;39;7;79;19245;4;121;429;31;8;77;19749;4;119;437;30;9;7;10801;6;12;532;26
13.08.19;18:05:00;1;439;6295;0;2;95;15628;4;129;355;29;3;52;10225;4;88;428;30;4;57;14785;3;59;200;30;5;234;35960;4;91;90;347;546;39;6;162;27307;4;85;90;453;432;39;7;73;19239;4;113;425;31;8;68;19742;4;112;435;30;9;8;10801;6;13;527;26
13.08.19;18:00:00;1;401;6259;0;2;79;15620;4;114;354;29;3;6;10220;6;12;518;30;4;39;14781;3;41;200;30;5;205;35940;4;76;77;347;546;39;6;142;27294;4;68;75;453;432;39;7;63;19233;4;96;387;31;8;47;19737;4;90;441;30;9;11;10800;6;19;498;27
13.08.19;17:55:00;1;437;6225;0;2;71;15614;4;105;356;29;3;7;10220;6;13;511;30;4;40;14777;3;42;199;31;5;186;35923;4;69;70;347;547;40;6;130;27282;4;78;88;453;432;39;7;52;19227;4;78;353;31;8;39;19733;4;86;426;30;9;6;10799;6;9;516;27
13.08.19;17:50:00;1;482;6188;0;2;73;15608;4;109;352;29;3;12;10219;6;23;488;30;4;38;14774;3;39;200;31;5;189;35908;4;71;71;347;546;40;6;133;27271;4;60;69;453;432;39;7;48;19223;4;83;368;31;8;38;19729;4;72;325;25;9;3;10799;6;8;523;27
13.08.19;17:45:00;1;533;6147;0;2;66;15601;4;101;356;29;3;0;10218;6;0;536;30;4;31;14771;3;32;199;31;5;179;35892;4;65;67;347;546;40;6;125;27260;4;60;69;453;432;39;7;49;19219;4;79;353;31;8;48;19726;4;83;369;30;9;15;10798;4;26;479;27
13.08.19;17:40:00;1;459;6105;0;2;58;15596;4;94;358;29;3;10;10218;3;21;489;31;4;34;14768;3;35;200;31;5;170;35877;4;54;64;347;547;40;6;118;27249;4;62;74;453;432;39;7;41;19215;4;74;354;31;8;40;19722;4;76;365;31;9;2;10797;6;7;516;27
13.08.19;17:35:00;1;477;6067;0;2;43;15591;4;72;369;29;3;6;10217;6;12;505;31;4;30;14765;3;31;200;31;5;164;35863;4;50;60;347;547;40;6;112;27240;4;57;67;453;432;39;7;39;19211;4;74;354;31;8;39;19718;4;75;362;31;9;3;10796;6;9;512;28
13.08.19;17:30:00;1;503;6026;0;2;0;15588;6;0;413;29;3;4;10216;6;10;505;31;4;33;14762;3;35;200;31;5;154;35849;4;41;53;347;546;40;6;106;27230;4;45;52;453;432;39;7;8;19208;4;12;464;31;8;12;19715;4;25;446;31;9;2;10796;6;6;515;28
13.08.19;17:25:00;1;502;5984;0;2;0;15588;6;0;407;29;3;3;10216;6;9;494;31;4;5;14760;3;5;200;32;5;129;35836;4;29;42;347;547;40;6;89;27221;4;47;53;454;432;39;7;8;19207;3;21;429;31;8;5;19714;4;11;453;31;9;3;10796;6;13;363;22
13.08.19;17:20:00;1;492;5942;0;2;0;15588;6;0;400;30;3;1;10216;6;7;475;32;4;2;14759;3;2;200;32;5;112;35826;4;22;33;347;546;40;6;75;27214;4;35;41;453;432;39;7;1;19206;6;7;449;32;8;3;19713;3;14;435;31;9;1;10796;6;5;496;29
13.08.19;17:15:00;1;393;5903;0;2;0;15588;6;0;394;30;3;1;10216;6;7;480;32;4;0;14759;3;0;200;32;5;109;35816;4;19;30;347;546;40;6;74;27208;4;29;34;453;432;39;7;1;19206;6;8;441;32;8;0;19713;6;8;349;25;9;2;10796;4;5;483;29
13.08.19;17:10:00;1;471;5868;0;2;0;15588;6;0;394;31;3;3;10216;4;13;461;32;4;2;14759;3;2;200;32;5;123;35807;4;27;38;347;546;40;6;84;27201;4;38;44;453;432;39;7;3;19206;6;14;430;32;8;2;19713;6;7;449;32;9;1;10795;3;9;472;29
13.08.19;17:05:00;1;391;5831;0;2;34;15588;6;64;363;32;3;5;10215;6;12;492;33;4;13;14759;3;14;198;32;5;167;35797;4;54;60;347;547;40;6;119;27194;4;48;56;453;432;39;7;30;19206;6;56;383;33;8;25;19713;6;47;419;32;9;4;10795;6;9;501;30
13.08.19;17:00:00;1;389;5798;0;2;83;15585;4;120;352;32;3;25;10215;6;45;488;33;4;50;14758;3;52;197;33;5;252;35782;4;98;102;347;546;41;6;178;27184;4;92;96;453;431;40;7;89;19204;4;127;380;33;8;88;19711;4;126;393;33;9;26;10795;6;37;464;30
13.08.19;16:55:00;1;391;5766;0;2;99;15578;4;137;354;32;3;52;10213;4;94;436;34;4;68;14754;3;71;198;33;5;281;35761;4;115;111;347;546;41;6;199;27169;4;100;107;453;431;40;7;106;19196;4;151;406;33;8;111;19703;4;150;405;33;9;22;10793;3;35;507;31
13.08.19;16:50:00;1;448;5733;0;2;124;15570;4;163;354;33;3;70;10208;4;109;455;34;4;91;14748;3;94;200;33;5;342;35737;4;151;141;347;546;41;6;242;27152;4;126;131;453;432;40;7;145;19187;4;185;417;33;8;143;19694;4;183;405;33;9;59;10790;4;89;381;26
13.08.19;16:45:00;1;481;5695;0;2;170;15559;4;209;356;33;3;98;10203;4;139;469;35;4;136;14740;5;142;209;34;5;467;35708;4;211;193;362;579;41;6;347;27132;4;172;191;510;505;40;7;156;19175;4;190;346;27;8;164;19682;4;199;332;26;9;104;10785;4;141;481;32
13.08.19;16:40:00;1;483;5655;0;2;298;15545;4;345;367;34;3;182;10194;4;225;477;35;4;262;14729;5;273;218;34;5;772;35667;4;367;331;384;610;41;6;576;27101;4;290;308;550;523;40;7;372;19159;4;421;433;34;8;369;19665;4;412;444;34;9;199;10776;4;234;487;32
13.08.19;16:35:00;1;533;5614;0;2;365;15520;4;415;369;35;3;225;10179;4;273;474;35;4;327;14707;5;341;219;34;5;915;35601;4;443;386;383;621;41;6;681;27052;4;333;339;549;531;40;7;455;19128;4;502;438;34;8;449;19635;4;501;441;34;9;241;10759;4;284;492;33
13.08.19;16:30:00;1;508;5569;0;2;385;15490;4;437;366;35;3;240;10161;4;287;465;36;4;349;14680;5;364;215;35;5;978;35524;4;479;416;383;623;42;6;729;26994;4;364;371;537;521;40;7;473;19090;4;524;437;34;8;479;19597;4;527;445;34;9;257;10739;4;298;489;33
13.08.19;16:25:00;1;391;5528;0;2;500;15458;4;556;369;36;3;316;10141;4;361;466;36;4;455;14651;5;474;221;35;5;1223;35442;4;614;523;392;626;42;6;920;26933;4;477;491;549;524;40;7;586;19050;4;638;446;34;8;584;19558;4;632;435;34;9;309;10718;4;358;481;33
