#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.20;23:55:00;1;283;7847;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:50:00;1;284;7823;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:45:00;1;328;7799;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:40:00;1;329;7772;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:35:00;1;403;7742;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:30:00;1;458;7708;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:25:00;1;317;7673;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:20:00;1;364;7645;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:15:00;1;457;7613;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:10:00;1;375;7577;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:05:00;1;357;7548;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;23:00:00;1;440;7518;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;0;0;0;0;0;0;6;0;35172;0;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:55:00;1;378;7482;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:50:00;1;370;7450;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:45:00;1;523;7418;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:40:00;1;483;7380;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:35:00;1;215;7352;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:30:00;1;278;7334;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:25:00;1;214;7311;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:20:00;1;215;7293;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:15:00;1;200;7275;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:10:00;1;233;7258;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:05:00;1;236;7239;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;22:00:00;1;272;7219;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:55:00;1;224;7195;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:50:00;1;198;7178;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:45:00;1;197;7161;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:40:00;1;197;7145;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:35:00;1;197;7128;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:30:00;1;196;7112;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:25:00;1;263;7092;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:20:00;1;238;7072;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:15:00;1;303;7052;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:10:00;1;310;7026;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:05:00;1;386;6999;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;21:00:00;1;445;6966;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:55:00;1;690;6922;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:50:00;1;562;6872;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:45:00;1;563;6825;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:40:00;1;552;6779;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:35:00;1;539;6733;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:30:00;1;538;6688;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:25:00;1;574;6642;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:20:00;1;503;6594;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:15:00;1;503;6552;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:10:00;1;506;6510;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:05:00;1;528;6466;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;20:00:00;1;527;6422;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:55:00;1;587;6378;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:50:00;1;537;6329;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:45:00;1;550;6283;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:40:00;1;551;6237;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:35:00;1;593;6191;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:30:00;1;508;6147;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:25:00;1;1038;6104;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:20:00;1;537;6049;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:15:00;1;588;6004;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:10:00;1;508;5957;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:05:00;1;597;5911;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;19:00:00;1;641;5860;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:55:00;1;692;5798;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:50:00;1;717;5739;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:45:00;1;635;5681;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:40:00;1;623;5629;0;2;0;25386;0;0;0;0;3;0;15391;0;0;0;0;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:35:00;1;567;5576;0;2;0;25386;0;0;152;12;3;0;15391;0;0;245;19;4;0;22849;0;0;0;0;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:30:00;1;553;5530;0;2;0;25386;6;0;294;22;3;0;15391;6;0;322;23;4;0;22849;0;0;30;11;5;0;46346;2;0;0;0;0;0;6;0;35172;2;0;0;0;0;0;7;0;31807;0;0;0;0;8;0;30646;0;0;0;0;9;0;16527;0;0;0;0
13.03.20;18:25:00;1;544;5484;0;2;0;25386;6;0;354;22;3;0;15391;3;4;406;24;4;0;22849;1;0;123;23;5;0;46346;2;0;0;217;222;24;6;0;35172;1;3;5;231;200;23;7;0;31807;0;0;164;13;8;0;30646;0;0;161;13;9;0;16527;0;0;168;10
13.03.20;18:20:00;1;581;5439;0;2;0;25386;6;0;375;23;3;0;15391;6;0;471;24;4;0;22849;1;0;160;23;5;0;46346;23;0;0;384;383;30;6;0;35172;23;3;2;180;499;28;7;0;31807;6;0;318;23;8;0;30646;6;0;315;23;9;0;16527;0;0;163;8
13.03.20;18:15:00;1;513;5395;0;2;0;25386;6;0;399;24;3;1;15391;6;5;480;24;4;0;22849;1;0;212;24;5;5;46346;1;0;0;411;641;31;6;0;35172;23;4;6;264;560;28;7;0;31807;6;2;400;24;8;0;30646;6;0;333;18;9;0;16527;0;2;71;3
13.03.20;18:10:00;1;533;5351;0;2;0;25386;6;0;408;25;3;0;15391;6;0;519;25;4;0;22849;3;0;188;25;5;0;46345;1;0;0;424;672;32;6;0;35172;23;4;1;337;571;29;7;0;31807;6;0;443;25;8;0;30646;6;0;388;24;9;0;16527;6;0;473;18
13.03.20;18:05:00;1;528;5307;0;2;43;25386;6;80;373;26;3;3;15391;6;9;520;25;4;2;22849;3;2;199;26;5;94;46340;4;13;19;370;587;32;6;9;35172;8;5;9;536;516;30;7;6;31807;6;17;439;25;8;4;30646;3;13;342;19;9;0;16527;6;0;318;11
13.03.20;18:00:00;1;519;5263;0;2;52;25383;4;88;367;27;3;0;15390;6;0;551;26;4;13;22849;3;14;200;26;5;103;46332;4;19;30;370;587;32;6;51;35171;4;6;6;440;224;31;7;0;31807;6;0;498;26;8;0;30645;0;0;0;0;9;0;16527;6;0;543;19
13.03.20;17:55:00;1;607;5229;0;2;171;25378;4;209;358;28;3;90;15390;4;128;430;27;4;97;22848;3;101;212;27;5;158;46321;4;46;52;370;587;33;6;75;35166;4;51;41;440;224;31;7;102;31807;4;153;446;26;8;32;30645;0;49;212;12;9;3;16527;6;7;351;13
13.03.20;17:50:00;1;370;5196;0;2;360;25364;4;402;354;29;3;194;15383;4;235;410;28;4;258;22840;5;269;233;27;5;179;46308;4;63;65;370;587;33;6;91;35160;4;42;32;440;224;31;7;108;31799;4;131;234;13;8;81;30641;4;127;440;26;9;0;16526;0;0;0;0
13.03.20;17:45:00;1;523;5167;0;2;581;25332;4;633;355;30;3;337;15366;4;384;432;28;4;444;22817;5;462;241;28;5;231;46292;4;86;88;370;587;33;6;115;35152;4;67;46;439;224;31;7;262;31781;4;286;235;13;8;150;30634;4;180;362;26;9;8;16526;3;11;366;14
13.03.20;17:40:00;1;196;5131;0;2;648;25284;4;706;358;31;3;387;15338;4;434;422;29;4;514;22780;5;536;235;29;5;259;46272;4;100;91;370;587;33;6;131;35142;4;103;67;440;224;31;7;632;31738;4;691;476;28;8;195;30622;4;236;408;27;9;0;16525;6;0;590;21
13.03.20;17:35:00;1;196;5115;0;2;914;25230;4;980;361;33;3;526;15305;4;580;436;30;4;724;22737;5;754;244;29;5;339;46248;4;139;135;370;587;33;6;202;35130;4;110;105;440;333;31;7;760;31686;4;812;394;23;8;412;30606;4;458;413;27;9;46;16525;4;63;293;14
13.03.20;17:30:00;1;196;5099;0;2;1014;25154;4;1085;354;34;3;583;15262;4;641;438;30;4;819;22677;5;853;242;30;5;387;46220;4;164;167;370;587;34;6;286;35112;4;64;87;440;525;32;7;1039;31609;4;1108;484;28;8;528;30571;4;580;420;28;9;75;16519;4;106;444;22
13.03.20;17:25:00;1;252;5082;0;2;1279;25068;4;1359;366;35;3;754;15213;4;813;434;31;4;1036;22608;5;1079;246;31;5;567;46183;4;249;251;392;597;34;6;479;35084;4;229;284;588;572;32;7;1335;31521;4;1415;492;29;8;775;30526;4;827;473;28;9;83;16510;0;111;403;18
13.03.20;17:20:00;1;303;5060;0;2;1367;24963;4;1452;366;36;3;785;15150;4;847;446;31;4;1063;22522;5;1107;246;31;5;595;46135;4;247;292;289;632;34;6;556;35043;4;292;331;609;579;32;7;1436;31411;4;1526;500;29;8;800;30463;4;850;440;29;9;114;16504;4;146;504;24
13.03.20;17:15:00;1;233;5037;0;2;1584;24849;4;1682;379;37;3;906;15085;4;973;439;32;4;1304;22434;5;1358;246;32;5;904;46076;4;440;364;421;661;35;6;691;34994;4;291;331;603;582;32;7;677;31251;0;721;195;12;8;1143;30396;4;1205;358;29;9;90;16495;4;119;362;19
13.03.20;17:10:00;1;198;5017;0;2;1659;24717;4;1757;382;38;3;946;15009;4;1014;442;32;4;1366;22325;5;1423;244;32;5;1011;46001;4;490;410;418;660;35;6;767;34935;4;327;347;602;582;32;7;1801;31156;4;1905;484;30;8;1320;30302;4;1390;376;30;9;111;16485;4;138;369;25
13.03.20;17:05:00;1;258;4998;0;2;1734;24578;4;1838;382;39;3;973;14931;4;1045;441;33;4;1460;22212;5;1521;247;33;5;1249;45914;4;600;539;395;684;35;6;986;34865;4;485;513;605;583;33;7;2056;31007;4;2172;487;31;8;1450;30191;4;1522;349;25;9;317;16476;4;352;356;26
13.03.20;17:00:00;1;260;4976;0;2;2082;24434;4;2195;390;41;3;1147;14849;4;1226;438;33;4;1722;22091;5;1793;242;34;5;1571;45807;4;804;663;418;681;36;6;1200;34781;4;630;677;610;588;33;7;2258;30834;4;2390;492;31;8;2014;30045;4;2128;440;31;9;532;16450;4;581;361;27
13.03.20;16:55:00;1;261;4954;0;2;2100;24260;4;2217;395;42;3;1148;14754;4;1221;443;34;4;1747;21947;5;1820;244;34;5;1718;45666;4;883;723;427;694;36;6;1323;34674;4;642;666;612;578;33;7;2439;30649;4;2568;489;32;8;1526;29880;4;1603;311;21;9;850;16407;4;899;358;28
13.03.20;16:50:00;1;324;4932;0;2;2401;24086;4;2541;403;43;3;1310;14658;4;1387;442;34;4;2008;21801;5;2092;245;35;5;2037;45522;4;1065;867;440;703;36;6;1543;34565;4;721;742;613;584;33;7;2611;30443;4;2747;492;32;8;2493;29687;4;2612;476;32;9;921;16335;4;980;372;29
13.03.20;16:45:00;1;264;4906;0;2;2577;23885;4;2719;409;43;3;1398;14548;4;1482;456;35;4;2147;21633;5;2236;248;35;5;2260;45344;4;1189;961;427;705;37;6;1642;34430;4;844;875;617;590;33;7;2691;30224;4;2829;491;33;8;1778;29406;0;1863;326;22;9;1110;16256;4;1176;395;30
13.03.20;16:40:00;1;264;4884;0;2;1038;23671;4;1116;408;43;3;505;14431;4;567;509;34;4;1138;21454;5;1185;232;35;5;1554;45159;4;785;642;417;661;37;6;1152;34289;4;589;620;569;543;34;7;1461;29999;4;1546;242;16;8;2696;29258;4;2829;484;33;9;1077;16164;4;1150;453;30
13.03.20;16:35:00;1;257;4859;0;2;2210;23609;4;2345;403;48;3;1212;14397;4;1286;431;36;4;1836;21392;5;1913;235;37;5;2516;45085;4;1328;1092;417;688;38;6;1945;34232;4;977;994;611;574;34;7;2485;29757;4;2614;479;34;8;2515;29045;4;2645;474;34;9;1120;16078;4;1194;454;32
13.03.20;16:30:00;1;242;4837;0;2;3185;23429;4;3365;403;49;3;1713;14299;4;1803;438;37;4;2578;21243;5;2685;242;38;5;3419;44863;4;1838;1490;423;700;38;6;2568;34068;4;1351;1339;612;585;34;7;3504;29556;4;3685;476;34;8;3454;28844;4;3627;485;34;9;806;15988;4;856;232;16
13.03.20;16:25:00;1;585;4812;0;2;3368;23163;4;3560;397;50;3;1802;14156;4;1897;433;38;4;2767;21028;5;2882;238;38;5;3815;44586;4;2048;1672;426;698;39;6;2903;33855;4;1481;1471;610;585;34;7;3012;29263;4;3167;380;28;8;3692;28554;4;3877;469;35;9;1907;15854;4;2016;499;34
