#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.20;23:55:00;1;350;10805;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:50:00;1;312;10776;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:45:00;1;305;10750;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:40:00;1;305;10724;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:35:00;1;309;10698;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:30:00;1;295;10674;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:25:00;1;242;10629;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:20:00;1;243;10608;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:15:00;1;279;10588;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:10:00;1;288;10564;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:05:00;1;290;10540;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;23:00:00;1;296;10516;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;0;0;0;0;0;0;6;0;12517;0;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:55:00;1;245;10491;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:50:00;1;244;10470;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:45:00;1;254;10450;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:40:00;1;244;10406;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:35:00;1;244;10386;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:30:00;1;251;10365;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:25:00;1;330;10343;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:20:00;1;290;10316;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:15:00;1;292;10292;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:10:00;1;284;10268;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:05:00;1;290;10243;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;22:00:00;1;370;10218;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:55:00;1;451;10186;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:50:00;1;433;10148;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:45:00;1;532;10109;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:40:00;1;547;10042;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:35:00;1;628;9994;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:30:00;1;644;9942;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:25:00;1;675;9887;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:20:00;1;703;9831;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:15:00;1;655;9773;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:10:00;1;670;9718;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:05:00;1;761;9662;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;21:00:00;1;875;9595;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:55:00;1;839;9523;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:50:00;1;863;9430;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:45:00;1;925;9358;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:40:00;1;884;9282;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:35:00;1;911;9208;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:30:00;1;861;9136;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:25:00;1;768;9064;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:20:00;1;742;9001;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:15:00;1;787;8939;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:10:00;1;864;8873;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:05:00;1;948;8807;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;20:00:00;1;966;8729;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:55:00;1;1003;8647;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:50:00;1;1005;8564;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:45:00;1;1031;8480;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:40:00;1;1216;8392;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:35:00;1;1057;8292;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:30:00;1;1079;8204;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:25:00;1;982;8114;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:20:00;1;910;8032;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:15:00;1;800;7956;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:10:00;1;686;7889;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:05:00;1;621;7832;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;19:00:00;1;604;7781;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:55:00;1;585;7730;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:50:00;1;565;7682;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:45:00;1;578;7635;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:40:00;1;593;7587;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:35:00;1;581;7536;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:30:00;1;902;7488;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:25:00;1;566;7417;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:20:00;1;610;7370;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:15:00;1;622;7320;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:10:00;1;629;7268;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:05:00;1;650;7215;0;2;0;7689;0;0;0;0;3;0;4913;0;0;0;0;4;0;6982;0;0;0;0;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;18:00:00;1;653;7160;0;2;0;7689;0;0;226;11;3;0;4913;2;0;293;17;4;0;6982;0;0;27;6;5;0;16767;2;0;0;0;0;0;6;0;12517;2;0;0;0;0;0;7;0;9406;0;0;0;0;8;0;9431;0;0;0;0;9;0;5155;0;0;0;0
20.02.20;17:55:00;1;639;7106;0;2;0;7689;6;0;343;14;3;0;4913;6;2;400;17;4;0;6982;2;0;116;13;5;0;16767;2;0;0;189;225;13;6;0;12517;2;5;3;263;209;17;7;0;9406;0;0;0;0;8;0;9431;0;0;167;9;9;0;5155;0;0;174;7
20.02.20;17:50:00;1;624;7052;0;2;0;7689;6;0;391;15;3;1;4913;6;5;451;17;4;0;6982;1;0;199;14;5;10;16767;1;0;2;406;622;23;6;0;12517;23;10;4;197;558;22;7;0;9406;0;0;270;10;8;0;9431;6;0;196;8;9;0;5155;6;1;400;12
20.02.20;17:45:00;1;619;7000;0;2;0;7689;6;0;408;15;3;0;4912;6;0;519;18;4;0;6982;1;0;205;14;5;40;16766;1;3;7;397;629;24;6;0;12517;23;5;4;266;578;22;7;0;9406;6;2;427;17;8;2;9431;6;3;415;16;9;1;5155;6;2;464;12
20.02.20;17:40:00;1;1118;6948;0;2;4;7689;4;10;407;15;3;0;4912;3;13;482;18;4;0;6982;3;0;199;14;5;87;16763;4;18;21;379;602;24;6;42;12517;1;19;32;482;453;23;7;4;9406;6;9;435;17;8;2;9431;6;5;463;16;9;0;5155;6;0;535;12
20.02.20;17:35:00;1;617;6872;0;2;11;7689;3;25;397;16;3;2;4912;6;8;513;18;4;0;6982;3;0;199;14;5;95;16755;4;26;24;379;602;24;6;61;12514;4;24;33;450;419;24;7;1;9406;6;7;466;17;8;2;9431;0;7;369;13;9;2;5155;4;4;512;12
20.02.20;17:30:00;1;736;6819;0;2;108;7687;4;140;359;16;3;39;4912;6;55;489;18;4;40;6982;3;42;203;15;5;152;16747;4;56;52;379;602;24;6;93;12508;4;43;54;450;419;24;7;33;9406;6;64;417;17;8;33;9430;6;62;420;17;9;3;5154;6;8;536;12
20.02.20;17:25:00;1;626;6758;0;2;308;7678;4;345;358;17;3;176;4909;4;214;443;19;4;236;6979;5;245;229;15;5;238;16734;4;107;91;379;602;24;6;161;12500;4;91;98;450;419;24;7;107;9403;4;142;448;17;8;87;9428;4;131;423;17;9;20;5154;6;30;505;13
20.02.20;17:20:00;1;627;6706;0;2;203;7654;4;238;368;16;3;111;4895;4;147;476;18;4;165;6960;5;171;223;15;5;269;16714;4;119;105;379;602;24;6;174;12487;4;72;77;450;419;24;7;145;9394;4;183;478;17;8;111;9420;4;151;466;17;9;12;5152;4;17;552;13
20.02.20;17:15:00;1;601;6653;0;2;95;7638;4;127;363;17;3;11;4886;4;17;540;18;4;53;6947;3;55;197;15;5;235;16691;4;106;94;379;602;24;6;150;12472;4;76;81;450;419;24;7;75;9383;4;108;443;17;8;69;9411;4;108;438;17;9;8;5150;4;13;547;13
20.02.20;17:10:00;1;1630;6589;0;2;131;7630;4;167;372;17;3;74;4885;4;110;480;19;4;82;6942;3;86;207;15;5;313;16671;4;148;126;380;602;24;6;195;12459;4;104;109;450;421;24;7;91;9376;4;143;436;18;8;106;9405;4;139;424;17;9;22;5150;6;32;553;13
20.02.20;17:05:00;1;1856;6444;0;2;225;7619;4;264;383;17;3;130;4879;4;173;507;19;4;171;6935;5;178;228;15;5;451;16645;4;221;185;396;622;24;6;318;12443;4;147;176;505;533;24;7;119;9369;4;147;272;10;8;197;9397;4;237;455;17;9;80;5148;4;105;404;11
20.02.20;17:00:00;1;2502;6265;0;2;320;7600;4;366;394;17;3;195;4868;4;237;488;19;4;253;6921;5;264;234;15;5;570;16606;4;284;240;406;619;24;6;428;12415;4;213;227;579;560;24;7;318;9354;4;354;477;18;8;314;9380;4;354;468;17;9;168;5139;4;201;512;14
20.02.20;16:55:00;1;2472;6085;0;2;367;7573;4;413;406;17;3;224;4851;4;268;513;19;4;293;6900;5;305;239;15;5;630;16557;4;312;265;413;652;24;6;470;12378;4;241;268;585;564;24;7;296;9327;4;330;363;14;8;362;9354;4;406;476;17;9;193;5125;4;229;530;14
20.02.20;16:50:00;1;2182;5893;0;2;386;7543;4;431;397;17;3;236;4833;4;283;501;19;4;311;6875;5;324;236;15;5;670;16504;4;323;276;414;668;24;6;493;12339;4;240;259;592;555;24;7;370;9296;4;421;473;18;8;384;9323;4;429;470;17;9;202;5109;4;237;510;14
20.02.20;16:45:00;1;2131;5752;0;2;385;7510;4;431;403;17;3;238;4813;4;283;508;19;4;304;6849;5;316;238;15;5;677;16449;4;329;285;400;641;24;6;507;12297;4;247;260;590;567;24;7;297;9265;4;332;382;14;8;377;9291;4;419;476;17;9;118;5092;4;140;298;8
20.02.20;16:40:00;1;2533;5558;0;2;402;7478;4;447;397;17;3;246;4793;4;292;506;19;4;329;6824;5;342;235;15;5;761;16393;4;386;322;420;642;24;6;566;12255;4;281;305;579;563;24;7;388;9234;4;433;467;18;8;381;9260;4;434;479;17;9;205;5075;4;242;510;14
20.02.20;16:35:00;1;1207;5345;0;2;584;7445;4;634;399;17;3;361;4773;4;412;520;19;4;486;6797;5;506;240;16;5;1042;16328;4;535;442;420;661;24;6;776;12207;4;390;401;588;570;24;7;466;9202;4;500;382;14;8;564;9228;4;614;478;18;9;301;5058;4;345;522;15
20.02.20;16:30:00;1;897;5250;0;2;479;7396;4;527;401;16;3;301;4743;4;348;505;18;4;401;6756;5;417;238;15;5;871;16238;4;444;363;414;653;24;6;658;12140;4;321;338;583;566;24;7;516;9155;4;552;470;18;8;521;9182;4;562;470;18;9;281;5034;4;324;524;14
20.02.20;16:25:00;1;852;5151;0;2;308;7355;4;352;393;16;3;190;4717;4;232;498;18;4;251;6722;5;261;230;16;5;635;16169;4;310;265;414;639;24;6;470;12087;4;228;242;564;550;24;7;298;9111;4;339;468;18;8;302;9137;4;342;476;18;9;163;5010;4;198;500;14
