#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.19;23:55:00;1;399;15485;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:50:00;1;417;15451;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:45:00;1;422;15417;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:40:00;1;422;15381;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:35:00;1;416;15346;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:30:00;1;425;15311;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:25:00;1;419;15276;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:20:00;1;431;15241;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:15:00;1;467;15204;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:10:00;1;401;15166;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:05:00;1;357;15132;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;23:00:00;1;354;15102;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;0;0;0;0;0;0;6;0;53390;0;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:55:00;1;375;15073;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:50:00;1;363;15042;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:45:00;1;353;15012;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:40:00;1;353;14982;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:35:00;1;371;14952;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:30:00;1;438;14921;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:25:00;1;401;14885;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:20:00;1;354;14851;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:15:00;1;356;14822;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:10:00;1;355;14792;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:05:00;1;357;14763;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;22:00:00;1;360;14733;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:55:00;1;362;14703;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:50:00;1;731;14672;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:45:00;1;2416;14599;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:40:00;1;2609;14396;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:35:00;1;2492;14179;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:30:00;1;1219;13994;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:25:00;1;1152;13858;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:20:00;1;698;13775;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:15:00;1;1426;13706;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:10:00;1;2590;13555;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:05:00;1;683;13360;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;21:00:00;1;2322;13304;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:55:00;1;2402;13104;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:50:00;1;910;12948;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:45:00;1;2582;12848;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:40:00;1;2316;12633;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:35:00;1;619;12458;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:30:00;1;505;12407;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:25:00;1;507;12365;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:20:00;1;525;12322;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:15:00;1;530;12278;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:10:00;1;485;12234;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:05:00;1;483;12193;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;20:00:00;1;485;12153;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:55:00;1;487;12113;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:50:00;1;487;12072;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:45:00;1;489;12031;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:40:00;1;501;11990;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:35:00;1;596;11947;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:30:00;1;618;11897;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:25:00;1;1031;11838;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:20:00;1;1545;11715;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:15:00;1;2485;11591;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:10:00;1;3270;11435;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:05:00;1;1814;11189;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;19:00:00;1;522;11031;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;18:55:00;1;449;10989;0;2;0;30866;0;0;0;0;3;0;19700;0;0;0;0;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;18:50:00;1;472;10951;0;2;0;30866;0;0;42;3;3;0;19700;0;0;183;16;4;0;29910;0;0;0;0;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;18:45:00;1;474;10912;0;2;0;30866;6;0;289;22;3;0;19700;6;0;332;24;4;0;29910;0;0;51;20;5;0;70160;2;0;0;0;0;0;6;0;53390;2;0;0;0;0;0;7;0;42674;0;0;0;0;8;0;42348;0;0;0;0;9;0;23158;0;0;0;0
23.03.19;18:40:00;1;432;10872;0;2;0;30866;6;0;326;23;3;0;19700;6;0;399;24;4;0;29910;1;0;106;28;5;0;70160;2;0;0;167;166;20;6;0;53390;0;2;2;167;87;19;7;0;42674;0;0;50;5;8;0;42348;0;0;50;4;9;0;23158;0;0;103;8
23.03.19;18:35:00;1;432;10836;0;2;0;30866;6;0;356;24;3;0;19700;6;3;415;25;4;0;29910;1;0;153;29;5;0;70160;23;0;0;378;383;35;6;0;53390;23;12;0;228;450;33;7;0;42674;6;0;310;25;8;0;42348;6;0;311;25;9;0;23158;6;0;321;20
23.03.19;18:30:00;1;431;10799;0;2;0;30866;6;0;374;24;3;2;19700;6;3;450;25;4;0;29910;1;0;190;29;5;0;70160;26;0;0;403;594;35;6;0;53390;23;8;0;181;541;34;7;0;42674;6;0;374;25;8;0;42348;6;0;377;25;9;0;23158;6;0;399;20
23.03.19;18:25:00;1;463;10764;0;2;0;30866;6;0;388;25;3;1;19700;6;4;473;26;4;0;29910;1;0;205;30;5;10;70160;4;0;0;402;637;36;6;0;53390;23;6;2;385;562;34;7;0;42674;6;1;408;26;8;0;42348;6;1;408;25;9;0;23158;6;1;442;21
23.03.19;18:20:00;1;438;10725;0;2;0;30866;6;0;401;26;3;3;19699;6;5;484;26;4;0;29910;3;0;199;31;5;73;70159;4;0;6;380;606;37;6;0;53390;1;5;3;511;573;35;7;0;42674;6;2;437;26;8;1;42348;6;4;437;26;9;0;23158;3;2;473;21
23.03.19;18:15:00;1;478;10689;0;2;51;30866;4;86;358;27;3;2;19699;6;7;510;27;4;15;29910;3;16;199;31;5;106;70153;4;12;21;380;606;37;6;54;53390;4;27;35;445;213;36;7;2;42674;6;7;460;27;8;1;42348;6;7;460;26;9;0;23158;6;4;504;22
23.03.19;18:10:00;1;429;10652;0;2;111;30862;4;145;358;28;3;57;19699;4;90;417;28;4;46;29909;3;48;197;32;5;147;70144;4;28;39;380;606;37;6;71;53385;4;35;32;445;213;36;7;47;42674;4;78;388;27;8;33;42348;6;61;405;27;9;2;23158;6;8;517;22
23.03.19;18:05:00;1;469;10615;0;2;202;30852;4;242;352;29;3;113;19694;4;149;404;28;4;134;29906;5;139;209;32;5;189;70131;4;56;60;380;606;38;6;92;53379;4;59;49;445;213;36;7;94;42670;4;121;397;28;8;71;42345;4;105;370;27;9;9;23158;6;17;508;23
23.03.19;18:00:00;1;474;10576;0;2;316;30836;4;356;354;30;3;184;19685;4;222;400;29;4;228;29894;5;238;213;33;5;231;70115;4;78;84;380;606;38;6;113;53371;4;76;48;445;213;37;7;136;42662;4;172;408;28;8;111;42339;4;145;396;28;9;8;23157;6;13;537;23
23.03.19;17:55:00;1;469;10536;0;2;465;30809;4;512;352;31;3;267;19670;4;306;405;29;4;345;29876;5;360;228;34;5;273;70096;4;104;100;380;606;38;6;132;53362;4;68;41;445;213;37;7;187;42651;4;228;431;28;8;155;42330;4;188;406;28;9;55;23157;6;74;461;24
23.03.19;17:50:00;1;517;10498;0;2;592;30771;4;644;353;32;3;331;19648;4;376;415;30;4;441;29847;5;459;228;34;5;319;70073;4;130;121;380;606;38;6;156;53350;4;78;47;445;213;37;7;245;42635;4;282;443;29;8;202;42317;4;250;432;29;9;74;23153;4;105;464;24
23.03.19;17:45:00;1;214;10461;0;2;728;30722;4;786;354;33;3;418;19620;4;464;413;30;4;562;29811;5;585;232;35;5;376;70046;4;157;150;380;606;38;6;181;53337;4;111;70;445;213;37;7;298;42615;4;342;415;29;8;272;42300;4;314;473;29;9;87;23146;4;119;484;25
23.03.19;17:40:00;1;213;10443;0;2;856;30662;4;915;353;34;3;482;19586;4;531;404;31;4;664;29764;5;692;235;36;5;443;70014;4;187;178;384;606;39;6;267;53322;4;165;163;445;380;37;7;354;42590;4;398;395;30;8;342;42278;4;382;420;29;9;104;23139;4;136;494;25
23.03.19;17:35:00;1;241;10426;0;2;1004;30591;4;1075;359;35;3;573;19545;4;623;404;31;4;789;29709;5;822;234;36;5;532;69976;4;238;219;393;611;39;6;384;53298;4;161;207;470;545;37;7;460;42561;4;500;355;30;8;511;42249;4;555;378;30;9;117;23130;4;152;516;26
23.03.19;17:30:00;1;214;10406;0;2;1154;30508;4;1229;364;36;3;665;19498;4;720;413;32;4;913;29643;5;950;234;37;5;648;69931;4;290;261;405;638;39;6;491;53266;4;248;294;573;550;38;7;635;42523;4;680;357;30;8;668;42208;4;716;379;30;9;132;23121;4;167;528;26
23.03.19;17:25:00;1;295;10387;0;2;1328;30412;4;1409;369;37;3;749;19442;4;808;420;32;4;1060;29567;5;1104;235;37;5;747;69877;4;351;312;404;617;39;6;597;53224;4;305;360;574;557;38;7;873;42471;4;923;367;31;8;828;42153;4;877;382;31;9;147;23110;4;180;512;27
23.03.19;17:20:00;1;421;10362;0;2;1428;30301;4;1516;368;38;3;813;19380;4;873;419;33;4;1165;29479;5;1214;235;38;5;890;69813;4;409;377;397;647;40;6;707;53174;4;343;396;584;556;38;7;1117;42398;4;1174;386;31;8;1072;42083;4;1130;368;31;9;138;23097;4;166;383;27
23.03.19;17:15:00;1;465;10326;0;2;1628;30182;4;1725;370;39;3;889;19312;4;953;422;33;4;1281;29382;5;1334;232;38;5;1087;69738;4;527;449;410;643;40;6;834;53114;4;418;457;583;559;38;7;1457;42305;4;1500;423;32;8;1381;41994;4;1451;417;32;9;195;23086;4;223;359;28
23.03.19;17:10:00;1;290;10288;0;2;1781;30047;4;1888;374;40;3;955;19238;4;1021;426;34;4;1422;29276;5;1481;230;39;5;1258;69647;4;621;524;404;645;40;6;968;53044;4;469;492;586;559;38;7;1733;42184;4;1832;464;32;8;1644;41879;4;1726;432;33;9;299;23070;4;336;356;29
23.03.19;17:05:00;1;346;10264;0;2;1939;29898;4;2055;385;41;3;1035;19159;4;1104;422;34;4;1545;29158;5;1610;230;40;5;1459;69540;4;728;607;404;654;41;6;1124;52962;4;577;611;589;563;39;7;1937;42039;4;2045;463;33;8;1864;41742;4;1962;445;33;9;550;23045;4;596;356;30
23.03.19;17:00:00;1;340;10233;0;2;2069;29737;4;2190;382;41;3;1090;19073;4;1158;415;34;4;1657;29029;5;1726;231;40;5;1638;69418;4;823;691;410;670;41;6;1267;52868;4;622;652;587;563;39;7;2107;41879;4;2218;462;33;8;2045;41587;4;2153;458;33;9;782;23000;4;835;361;31
23.03.19;16:55:00;1;335;10195;0;2;2233;29565;4;2363;384;42;3;1168;18982;4;1239;418;35;4;1790;28891;5;1864;229;41;5;1851;69279;4;950;789;413;668;41;6;1429;52761;4;719;728;586;561;39;7;2274;41703;4;2390;461;34;8;2241;41417;4;2359;458;34;9;903;22935;4;963;378;31
23.03.19;16:50:00;1;270;10167;0;2;2359;29379;4;2493;379;43;3;1234;18885;4;1307;417;35;4;1885;28742;5;1964;229;41;5;2060;69124;4;1055;883;412;670;42;6;1582;52641;4;799;815;590;564;39;7;2419;41514;4;2544;456;34;8;2383;41230;4;2513;458;34;9;1030;22860;4;1097;410;32
23.03.19;16:45:00;1;272;10142;0;2;2484;29183;4;2626;387;44;3;1281;18782;4;1354;409;36;4;1994;28585;5;2077;229;42;5;2272;68952;4;1178;974;408;659;42;6;1754;52508;4;870;871;583;564;39;7;2567;41313;4;2699;455;34;8;2545;41032;4;2674;461;34;9;1175;22774;4;1250;434;33
23.03.19;16:40:00;1;337;10119;0;2;2615;28976;4;2764;385;45;3;1337;18676;4;1414;405;36;4;2094;28420;5;2181;228;42;5;2477;68762;4;1307;1070;408;679;42;6;1919;52361;4;961;960;584;563;40;7;2715;41099;4;2854;459;35;8;2691;40820;4;2828;458;35;9;1309;22677;4;1389;458;34
23.03.19;16:35:00;1;407;10076;0;2;2724;28759;4;2877;382;45;3;1442;18564;4;1524;414;37;4;2187;28245;5;2279;226;43;5;2701;68553;4;1412;1164;409;672;43;6;2091;52199;4;1047;1060;582;559;40;7;2866;40873;4;3014;455;35;8;2847;40597;4;2988;456;35;9;1455;22568;4;1545;476;35
23.03.19;16:30:00;1;283;10043;0;2;2809;28532;4;2969;380;46;3;1486;18444;4;1571;421;37;4;2281;28063;5;2376;226;43;5;2911;68327;4;1541;1262;410;658;43;6;2259;52024;4;1171;1162;581;560;40;7;2975;40635;4;3130;451;35;8;2958;40360;4;3104;453;36;9;1550;22447;4;1651;489;35
