#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.19;23:55:00;1;210;13572;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:50:00;1;319;13554;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:45:00;1;299;13526;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:40:00;1;282;13502;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:35:00;1;258;13478;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:30:00;1;237;13456;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:25:00;1;237;13437;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:20:00;1;291;13417;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:15:00;1;267;13393;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:10:00;1;244;13369;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:05:00;1;273;13348;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;23:00:00;1;1429;13325;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;0;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:55:00;1;329;13238;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:50:00;1;393;13210;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:45:00;1;336;13179;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:40:00;1;293;13150;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:35:00;1;323;13124;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:30:00;1;368;13096;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:25:00;1;356;13064;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:20:00;1;671;13033;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:15:00;1;937;12975;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:10:00;1;882;12897;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:05:00;1;869;12823;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;22:00:00;1;786;12750;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:55:00;1;737;12684;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:50:00;1;746;12623;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:45:00;1;361;12566;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:40:00;1;263;12536;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;0;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:35:00;1;266;12514;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:30:00;1;273;12492;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:25:00;1;308;12469;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:20:00;1;331;12442;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:15:00;1;387;12415;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:10:00;1;283;12383;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:05:00;1;290;12359;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;21:00:00;1;284;12335;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:55:00;1;268;12312;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:50:00;1;294;12289;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:45:00;1;328;12265;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:40:00;1;365;12237;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:35:00;1;314;12208;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:30:00;1;337;12180;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:25:00;1;599;12152;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:20:00;1;864;12098;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:15:00;1;927;12025;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:10:00;1;1044;11945;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:05:00;1;1051;11858;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;20:00:00;1;989;11771;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:55:00;1;1049;11688;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:50:00;1;984;11604;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:45:00;1;1480;11526;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:40:00;1;1488;11371;0;2;0;29859;0;0;0;0;3;0;18963;0;0;0;0;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:35:00;1;380;11263;0;2;0;29859;0;0;41;4;3;0;18963;0;0;135;14;4;0;28977;0;0;0;0;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:30:00;1;363;11232;0;2;0;29859;6;0;291;27;3;0;18963;6;0;340;28;4;0;28977;2;0;77;32;5;0;67672;2;0;0;0;0;0;6;0;51440;2;0;0;0;0;0;7;0;41492;0;0;0;0;8;0;41121;0;0;0;0;9;0;22443;0;0;0;0
21.09.19;19:25:00;1;285;11202;0;2;0;29859;6;0;324;28;3;0;18963;6;0;403;29;4;0;28977;1;0;120;33;5;0;67672;2;0;1;111;110;15;6;0;51440;2;0;0;0;0;1;7;0;41492;0;0;101;12;8;0;41121;0;0;51;5;9;0;22443;0;0;102;10
21.09.19;19:20:00;1;234;11179;0;2;0;29859;6;0;346;28;3;0;18963;6;1;424;29;4;0;28977;1;0;156;34;5;0;67672;26;0;0;337;346;38;6;0;51440;23;9;0;179;411;36;7;0;41492;6;0;299;30;8;0;41121;6;0;297;29;9;0;22443;6;0;304;25
21.09.19;19:15:00;1;235;11159;0;2;0;29859;6;0;367;29;3;0;18963;4;3;449;30;4;0;28977;1;0;193;34;5;0;67672;23;0;0;381;517;38;6;0;51440;23;8;0;180;505;37;7;0;41492;6;0;367;30;8;0;41121;6;0;365;30;9;0;22443;6;0;377;26
21.09.19;19:10:00;1;324;11139;0;2;0;29859;6;0;385;30;3;3;18963;3;12;444;30;4;0;28977;1;0;215;35;5;7;67672;4;0;0;389;607;39;6;0;51440;23;7;2;331;540;38;7;0;41492;0;2;245;18;8;0;41121;6;4;309;24;9;1;22443;6;2;433;26
21.09.19;19:05:00;1;277;11114;0;2;47;29859;6;74;367;31;3;16;18963;6;28;448;31;4;1;28977;3;1;205;36;5;62;67672;1;0;11;372;586;40;6;39;51440;1;2;39;485;466;39;7;7;41492;6;10;416;31;8;2;41121;6;5;432;31;9;1;22443;6;2;459;27
21.09.19;19:00:00;1;278;11091;0;2;131;29855;4;167;357;32;3;78;18961;4;113;403;32;4;38;28977;3;40;197;36;5;103;67665;4;6;24;369;582;40;6;69;51436;4;25;64;466;445;39;7;2;41492;6;7;452;32;8;2;41121;6;7;451;31;9;1;22443;6;4;491;27
21.09.19;18:55:00;1;281;11067;0;2;224;29844;4;263;354;33;3;141;18955;4;176;381;32;4;118;28974;3;123;210;37;5;130;67656;4;18;39;369;582;40;6;88;51430;4;29;60;466;447;39;7;40;41491;4;68;353;32;8;26;41121;6;53;385;32;9;0;22443;0;0;422;22
21.09.19;18:50:00;1;245;11044;0;2;340;29826;4;385;352;34;3;213;18943;4;252;391;33;4;233;28964;5;243;216;37;5;159;67645;4;34;52;368;582;40;6;111;51422;4;48;81;466;446;39;7;62;41488;4;93;366;33;8;46;41119;4;89;410;32;9;7;22443;3;14;491;28
21.09.19;18:45:00;1;251;11023;0;2;450;29797;4;500;353;35;3;276;18925;4;318;392;33;4;337;28945;5;351;217;38;5;179;67632;4;53;62;368;582;40;6;129;51413;4;56;84;466;446;39;7;79;41483;4;116;389;33;8;74;41115;4;104;395;33;9;6;22442;6;11;515;28
21.09.19;18:40:00;1;314;11002;0;2;594;29760;4;648;354;36;3;357;18902;4;402;408;34;4;441;28917;5;459;227;38;5;214;67616;4;69;81;368;582;41;6;149;51402;4;68;89;466;446;39;7;105;41476;4;142;410;33;8;92;41109;4;127;371;33;9;6;22441;6;10;525;29
21.09.19;18:35:00;1;236;10976;0;2;730;29710;4;788;353;37;3;427;18872;4;474;408;34;4;544;28880;5;567;223;39;5;250;67598;4;89;99;369;582;41;6;169;51390;4;91;111;466;446;40;7;124;41467;4;163;397;34;8;118;41101;4;152;393;34;9;25;22441;6;41;431;29
21.09.19;18:30:00;1;255;10955;0;2;850;29650;4;911;354;37;3;488;18837;4;538;400;34;4;650;28835;5;677;231;40;5;296;67577;4;118;114;369;582;41;6;199;51375;4;106;129;466;446;40;7;150;41457;4;188;408;34;8;142;41091;4;175;384;34;9;57;22439;4;83;409;30
21.09.19;18:25:00;1;287;10934;0;2;936;29579;4;1002;353;38;3;562;18796;4;613;392;35;4;746;28781;5;777;232;40;5;361;67552;4;147;148;368;582;41;6;235;51359;4;129;147;466;446;40;7;170;41445;4;202;378;34;8;214;41079;4;252;362;34;9;62;22434;4;95;448;31
21.09.19;18:20:00;1;327;10909;0;2;1085;29501;4;1159;355;39;3;643;18750;4;697;402;35;4;856;28719;5;892;234;41;5;455;67521;4;197;183;387;596;41;6;305;51338;4;130;158;466;457;40;7;258;41427;0;282;294;29;8;501;41062;4;544;377;35;9;74;22429;4;107;470;31
21.09.19;18:15:00;1;356;10881;0;2;1209;29411;4;1288;353;40;3;710;18696;4;766;398;36;4;962;28648;5;1002;234;41;5;548;67483;4;246;229;378;599;42;6;410;51313;4;197;235;514;532;40;7;489;41407;4;527;355;36;8;637;41020;4;689;420;35;9;84;22423;4;118;466;32
21.09.19;18:10:00;1;434;10851;0;2;1365;29310;4;1450;361;41;3;791;18637;4;850;408;36;4;1090;28568;5;1135;228;42;5;612;67437;4;263;289;324;618;42;6;522;51278;4;227;250;553;540;40;7;700;41367;4;749;358;36;8;743;40967;4;798;405;36;9;96;22416;4;129;501;32
21.09.19;18:05:00;1;478;10815;0;2;1488;29196;4;1581;359;42;3;845;18571;4;906;404;37;4;1201;28477;5;1251;230;42;5;807;67385;4;376;348;375;627;42;6;637;51233;4;310;343;564;542;40;7;1045;41308;4;1108;365;37;8;1065;40905;4;1130;356;37;9;102;22408;4;140;508;33
21.09.19;18:00:00;1;300;10785;0;2;1692;29072;4;1794;366;43;3;923;18501;4;986;413;37;4;1315;28377;5;1370;228;43;5;998;67315;4;482;423;401;637;42;6;756;51179;4;382;404;561;542;41;7;1403;41221;4;1488;429;37;8;1407;40817;4;1479;402;37;9;112;22399;4;140;437;34
21.09.19;17:55:00;1;313;10758;0;2;1815;28932;4;1919;364;44;3;961;18424;4;1028;407;37;4;1438;28268;5;1498;229;43;5;1159;67232;4;570;488;403;644;43;6;878;51116;4;440;461;560;543;41;7;1755;41106;4;1846;445;38;8;1671;40701;4;1758;429;38;9;90;22390;4;114;286;27
21.09.19;17:50:00;1;326;10731;0;2;1980;28780;4;2093;370;45;3;1044;18344;4;1112;412;38;4;1564;28148;5;1629;229;44;5;1354;67133;4;674;573;404;644;43;6;1040;51041;4;554;562;568;546;41;7;1651;40958;4;1741;384;31;8;1879;40560;4;1979;435;38;9;423;22380;4;463;353;36
21.09.19;17:45:00;1;771;10700;0;2;2091;28616;4;2214;377;45;3;1101;18257;4;1171;418;38;4;1667;28018;5;1737;227;44;5;1540;67020;4;786;653;402;647;43;6;1179;50954;4;608;630;568;546;41;7;1712;40794;4;1809;367;31;8;2075;40404;4;2188;445;39;9;787;22345;4;839;358;37
21.09.19;17:40:00;1;851;10636;0;2;2229;28442;4;2354;378;46;3;1160;18166;4;1229;412;38;4;1777;27879;5;1851;225;44;5;1741;66889;4;893;751;403;641;43;6;1326;50855;4;708;716;567;549;41;7;2280;40617;4;2404;457;39;8;2257;40231;4;2370;455;39;9;746;22279;4;794;308;31
21.09.19;17:35:00;1;851;10564;0;2;2348;28256;4;2481;377;47;3;1222;18069;4;1295;403;39;4;1874;27731;5;1952;225;45;5;1938;66742;4;1013;836;400;643;44;6;1484;50743;4;774;787;566;548;41;7;2427;40427;4;2554;455;39;8;2397;40044;4;2523;454;39;9;1040;22205;4;1103;400;39
21.09.19;17:30:00;1;910;10493;0;2;2456;28060;4;2587;371;47;3;1246;17967;4;1318;387;39;4;1973;27575;5;2055;225;45;5;2151;66579;4;1127;930;398;639;44;6;1640;50618;4;831;838;568;544;42;7;2575;40225;4;2705;453;40;8;2538;39843;4;2671;454;40;9;1177;22118;4;1246;426;39
21.09.19;17:25:00;1;3024;10402;0;2;2590;27856;4;2730;373;48;3;1323;17863;4;1398;395;39;4;2069;27411;5;2155;224;46;5;2362;66399;4;1236;1028;406;643;44;6;1801;50480;4;924;918;563;545;42;7;2711;40011;4;2842;448;40;8;2672;39634;4;2808;456;40;9;1301;22022;4;1378;440;40
21.09.19;17:20:00;1;2279;10152;0;2;2692;27641;4;2839;370;49;3;1412;17753;4;1491;410;40;4;2170;27238;5;2260;225;46;5;2585;66200;4;1349;1130;400;644;45;6;1966;50329;4;1004;1012;560;542;42;7;2849;39787;4;2996;454;40;8;2820;39411;4;2960;443;41;9;1442;21913;4;1528;465;41
21.09.19;17:15:00;1;883;9992;0;2;2794;27417;4;2950;375;49;3;1470;17636;4;1548;406;40;4;2263;27057;5;2358;223;46;5;2793;65984;4;1481;1217;398;637;45;6;2132;50164;4;1071;1071;560;544;42;7;2985;39549;4;3135;453;41;8;2950;39176;4;3097;446;41;9;1548;21793;4;1642;477;42
21.09.19;17:10:00;1;892;9918;0;2;2901;27184;4;3057;373;49;3;1535;17513;4;1623;418;41;4;2354;26869;5;2452;225;47;5;3038;65748;4;1596;1312;402;648;45;6;2292;49985;4;1185;1174;559;545;42;7;3118;39299;4;3274;450;41;8;3081;38929;4;3237;453;41;9;1662;21662;4;1762;489;42
21.09.19;17:05:00;1;813;9845;0;2;2978;26941;4;3139;370;50;3;1595;17385;4;1685;412;41;4;2395;26673;5;2494;221;47;5;3229;65495;4;1720;1411;403;637;45;6;2458;49793;4;1276;1257;563;543;42;7;3238;39039;4;3410;448;42;8;3211;38674;4;3377;445;42;9;1748;21526;4;1854;498;43
21.09.19;17:00:00;1;875;9776;0;2;3062;26693;4;3228;369;50;3;1644;17252;4;1734;409;41;4;2468;26473;5;2570;220;47;5;3446;65223;4;1833;1513;400;640;46;6;2628;49587;4;1368;1347;558;543;43;7;3360;38769;4;3535;448;42;8;3329;38404;4;3504;447;42;9;1819;21378;4;1928;491;43
21.09.19;16:55:00;1;869;9705;0;2;3130;26438;4;3301;369;51;3;1708;17115;4;1799;415;42;4;2505;26267;5;2609;216;48;5;3654;64934;4;1958;1605;397;640;46;6;2780;49367;4;1441;1417;562;544;43;7;3496;38492;4;3672;450;42;8;3455;38131;4;3629;446;42;9;1889;21229;4;1999;491;44
21.09.19;16:50:00;1;778;9635;0;2;3216;26178;4;3393;365;51;3;1749;16973;4;1847;425;42;4;2585;26059;5;2692;218;48;5;3870;64628;4;2076;1705;395;633;46;6;2942;49134;4;1512;1488;558;541;43;7;2155;38197;4;2265;268;25;8;2856;37840;4;2999;351;34;9;1162;21069;4;1230;288;26
21.09.19;16:45:00;1;840;9566;0;2;3285;25910;4;3465;369;51;3;1775;16828;4;1869;414;42;4;2694;25845;5;2806;219;48;5;4058;64305;4;2190;1789;397;628;46;6;3087;48889;4;1606;1581;553;540;43;7;3697;37901;4;3879;445;43;8;3656;37549;4;3838;435;43;9;1211;20846;0;1279;288;26
21.09.19;16:40:00;1;1171;9496;0;2;3370;25636;4;3546;366;52;3;1815;16680;4;1909;405;42;4;2723;25620;5;2836;215;49;5;4287;63964;4;2315;1892;396;632;47;6;3253;48630;4;1688;1680;553;536;43;7;2280;37591;4;2394;263;25;8;3790;37241;4;3975;433;43;9;2076;20746;4;2197;490;45
21.09.19;16:35:00;1;915;9410;0;2;3410;25355;4;3590;361;52;3;1845;16529;4;1941;409;42;4;2876;25393;5;2996;218;49;5;4470;63607;4;2411;1977;392;631;47;6;3390;48359;4;1775;1731;552;534;43;7;3905;37273;4;4099;434;43;8;3874;36926;4;4066;435;44;9;2129;20570;4;2252;484;45
