#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.11.21;23:55:00;1;344;12324;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:50:00;1;346;12295;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:45:00;1;357;12266;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:40:00;1;440;12234;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:35:00;1;473;12197;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:30:00;1;391;12161;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:25:00;1;389;12129;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:20:00;1;393;12096;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:15:00;1;355;12065;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:10:00;1;354;12035;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:08:00;1;355;12029;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:00:00;1;319;11979;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:55:00;1;345;11952;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:50:00;1;379;11923;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:45:00;1;407;11891;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:40:00;1;378;11857;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:35:00;1;391;11825;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:30:00;1;496;11790;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:25:00;1;473;11747;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:20:00;1;502;11708;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:15:00;1;509;11665;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:10:00;1;478;11623;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:05:00;1;455;11584;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:00:00;1;494;11545;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:55:00;1;503;11504;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:50:00;1;497;11462;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:45:00;1;541;11420;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:40:00;1;526;11375;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:35:00;1;481;11332;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:30:00;1;529;11291;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:25:00;1;516;11247;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:20:00;1;545;11203;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:15:00;1;514;11157;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:10:00;1;484;11112;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:05:00;1;532;11072;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:00:00;1;518;11026;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:55:00;1;550;10982;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:50:00;1;523;10936;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:45:00;1;510;10893;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:40:00;1;479;10851;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:35:00;1;518;10811;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:30:00;1;519;10767;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:25:00;1;507;10724;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:20:00;1;558;10681;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:15:00;1;530;10633;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:10:00;1;383;10584;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:05:00;1;412;10552;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:00:00;1;453;10517;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:55:00;1;451;10480;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:50:00;1;424;10442;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:45:00;1;447;10406;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:40:00;1;359;10371;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:35:00;1;362;10341;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:30:00;1;785;10310;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:25:00;1;430;10227;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:20:00;1;430;10191;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:15:00;1;455;10155;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:10:00;1;524;10116;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:05:00;1;716;10072;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:00:00;1;1037;10004;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:55:00;1;1101;9917;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:50:00;1;1061;9825;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:45:00;1;1021;9737;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:40:00;1;535;9651;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:35:00;1;434;9607;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:30:00;1;434;9571;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:25:00;1;432;9535;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:20:00;1;681;9497;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:15:00;1;605;9439;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:10:00;1;570;9390;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:05:00;1;463;9342;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:00:00;1;459;9303;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:55:00;1;1018;9268;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:50:00;1;462;9210;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:45:00;1;465;9171;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:40:00;1;429;9132;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:35:00;1;420;9095;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:30:00;1;457;9061;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:25:00;1;423;9023;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:20:00;1;710;8988;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:15:00;1;1968;8918;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:10:00;1;1164;8833;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:05:00;1;577;8715;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:00:00;1;1775;8608;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:55:00;1;2617;8439;0;2;0;3710;0;0;0;0;3;0;2299;0;0;130;7;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:50:00;1;672;8173;0;2;0;3710;6;0;287;12;3;0;2299;6;0;322;15;4;0;3141;0;0;52;8;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:45:00;1;358;8137;0;2;0;3710;6;0;307;13;3;0;2299;6;0;367;16;4;0;3141;1;0;88;12;5;0;7927;2;334;338;74;72;12;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:40:00;1;370;8107;0;2;0;3710;6;0;322;13;3;0;2299;6;0;396;16;4;0;3141;1;0;103;12;5;0;7927;1;0;11;249;248;21;6;0;5875;2;0;0;11;11;3;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;35;1
07.11.21;16:35:00;1;366;8075;0;2;0;3710;6;0;339;13;3;0;2299;6;0;425;16;4;0;3141;1;0;124;13;5;0;7927;2;0;0;327;325;25;6;0;5875;1;0;0;281;273;19;7;0;4042;0;0;156;10;8;0;4173;0;0;159;10;9;0;2132;6;0;275;12
07.11.21;16:30:00;1;331;8046;0;2;0;3710;6;0;369;13;3;0;2299;6;4;430;16;4;0;3141;1;0;172;13;5;7;7927;1;0;0;400;612;26;6;0;5875;23;0;0;541;533;24;7;0;4042;6;0;336;17;8;0;4173;6;0;342;17;9;0;2132;6;0;360;13
07.11.21;16:25:00;1;333;8018;0;2;0;3710;6;0;388;14;3;3;2299;6;7;443;16;4;0;3141;1;0;209;13;5;13;7926;26;0;3;413;652;26;6;9;5875;1;0;0;570;554;24;7;0;4042;6;0;405;17;8;0;4173;6;0;400;17;9;0;2132;6;0;422;13
