#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.02.19;23:55:00;1;216;13953;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:50:00;1;432;13921;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:45:00;1;431;13887;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:40:00;1;221;13841;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:35:00;1;456;13822;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:30:00;1;2798;13775;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:25:00;1;671;13549;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:20:00;1;214;13503;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:15:00;1;623;13485;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:10:00;1;216;13439;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:05:00;1;422;13421;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;23:00:00;1;218;13375;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:55:00;1;474;13357;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:50:00;1;270;13310;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:45:00;1;473;13277;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:40:00;1;464;13238;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:35:00;1;358;13186;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:30:00;1;626;13156;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:25:00;1;316;13100;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:20:00;1;722;13073;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:15:00;1;319;13020;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:10:00;1;694;12993;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:05:00;1;366;12938;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;22:00:00;1;466;12909;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:55:00;1;287;12859;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:50:00;1;583;12835;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:45:00;1;3078;12782;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:40:00;1;690;12541;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:35:00;1;610;12498;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:30:00;1;326;12439;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:25:00;1;457;12412;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:20:00;1;261;12363;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:15:00;1;673;12342;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:10:00;1;296;12293;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:05:00;1;631;12270;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;21:00:00;1;208;12225;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:55:00;1;632;12208;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:50:00;1;296;12164;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:45:00;1;514;12131;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:40:00;1;593;12084;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:35:00;1;677;12023;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:30:00;1;691;11981;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:25:00;1;487;11914;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:20:00;1;847;11874;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:15:00;1;485;11808;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:10:00;1;1219;11767;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:05:00;1;484;11700;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;20:00:00;1;894;11659;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:55:00;1;476;11593;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:50:00;1;972;11553;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:45:00;1;446;11491;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:40:00;1;655;11453;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:35:00;1;464;11386;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:30:00;1;3034;11346;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:25:00;1;1019;11079;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:20:00;1;708;11013;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:15:00;1;625;10960;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:10:00;1;629;10899;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:05:00;1;420;10862;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;19:00:00;1;419;10800;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:55:00;1;621;10765;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:50:00;1;415;10703;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:45:00;1;850;10668;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:40:00;1;467;10603;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:35:00;1;1280;10564;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:30:00;1;431;10498;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:25:00;1;1359;10463;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:20:00;1;2379;10319;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:15:00;1;2571;10114;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:10:00;1;1806;9895;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:05:00;1;1582;9737;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;18:00:00;1;1132;9590;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:55:00;1;536;9520;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:50:00;1;2167;9475;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:45:00;1;2155;9313;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:40:00;1;2095;9169;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:35:00;1;2540;8990;0;2;0;5756;0;0;0;0;3;0;3959;0;0;0;0;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:30:00;1;2733;8830;0;2;0;5756;0;0;190;5;3;0;3959;6;0;289;11;4;0;2537;0;0;0;0;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:25:00;1;2663;8632;0;2;0;5756;6;0;302;7;3;0;3959;6;0;352;11;4;0;2537;0;0;33;1;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;0;0
05.02.19;17:20:00;1;1375;8406;0;2;0;5756;6;0;345;7;3;0;3959;6;0;420;11;4;0;2537;2;0;94;2;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;0;0;8;0;6791;0;0;0;0;9;0;3611;0;0;42;0
05.02.19;17:15:00;1;1067;8309;0;2;0;5756;6;0;373;7;3;0;3959;6;0;470;11;4;0;2537;1;0;127;3;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;0;0;219;6;8;0;6791;0;0;224;6;9;0;3611;6;0;293;5
05.02.19;17:10:00;1;508;8242;0;2;0;5756;6;0;393;8;3;1;3959;4;4;460;11;4;0;2537;1;0;161;3;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;6;0;283;6;8;0;6791;6;0;344;8;9;0;3611;6;0;364;6
05.02.19;17:05:00;1;790;8200;0;2;0;5756;6;0;408;8;3;2;3959;6;3;497;12;4;0;2537;1;0;191;3;5;0;165;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;6859;6;0;399;8;8;0;6791;6;0;407;8;9;0;3611;6;0;437;6
05.02.19;17:00:00;1;495;8131;0;2;2;5756;6;4;412;8;3;4;3959;6;9;494;12;4;0;2537;1;0;216;3;5;0;165;2;0;0;0;0;0;6;0;6;1;0;0;0;0;0;7;0;6859;6;0;438;9;8;0;6791;6;0;443;8;9;1;3611;3;1;461;6
05.02.19;16:55:00;1;782;8080;0;2;0;5756;6;0;430;8;3;0;3958;6;6;525;12;4;0;2537;3;0;207;4;5;0;165;2;0;0;0;0;0;6;0;6;1;0;0;0;0;0;7;0;6859;6;0;463;9;8;0;6791;6;0;472;8;9;2;3611;6;2;508;6
05.02.19;16:50:00;1;523;8012;0;2;8;5756;3;16;412;8;3;1;3958;6;6;539;12;4;0;2537;3;0;210;4;5;0;165;2;0;0;0;0;0;6;0;6;0;0;0;0;0;2;7;1;6859;3;6;458;9;8;3;6791;3;8;460;9;9;2;3610;6;3;528;6
05.02.19;16:45:00;1;690;7968;0;2;8;5755;6;14;426;8;3;3;3958;6;10;543;12;4;0;2537;3;0;228;4;5;0;165;2;0;0;0;0;0;6;0;6;1;0;1;14;13;8;7;9;6859;6;17;458;9;8;7;6790;6;18;462;9;9;1;3610;6;6;544;6
05.02.19;16:40:00;1;1599;7865;0;2;54;5755;4;81;356;8;3;11;3958;4;20;527;12;4;0;2537;3;0;199;4;5;0;165;2;0;0;0;0;0;6;0;6;2;4;6;88;85;9;7;18;6859;6;34;436;10;8;20;6790;6;34;446;9;9;4;3610;6;5;556;6
05.02.19;16:35:00;1;2596;7744;0;2;79;5750;4;104;354;8;3;10;3957;3;16;551;12;4;9;2537;3;9;199;4;5;0;165;2;0;2;15;14;1;6;0;6;2;3;6;90;87;9;7;57;6857;4;85;406;10;8;48;6788;4;84;426;9;9;0;3610;6;0;592;7
05.02.19;16:30:00;1;2518;7532;0;2;99;5743;4;127;365;8;3;62;3956;4;97;440;12;4;16;2536;3;16;198;4;5;0;165;1;0;0;26;24;3;6;0;6;2;4;6;115;112;9;7;88;6852;4;113;425;10;8;82;6784;4;108;373;9;9;16;3610;4;21;547;7
05.02.19;16:25:00;1;2549;7317;0;2;115;5735;4;145;359;8;3;73;3951;4;108;468;12;4;36;2535;3;37;198;4;5;0;165;1;2;4;130;128;8;6;0;6;2;4;6;179;176;9;7;95;6845;4;132;457;10;8;99;6777;4;127;380;9;9;12;3608;6;15;574;7
05.02.19;16:20:00;1;1810;7127;0;2;134;5726;4;162;359;8;3;86;3945;4;123;496;12;4;43;2532;3;45;198;4;5;0;165;1;0;1;223;221;7;6;0;6;1;4;7;181;230;9;7;116;6837;4;148;449;10;8;121;6769;4;150;431;10;9;24;3607;6;32;563;7
05.02.19;16:15:00;1;293;6983;0;2;154;5715;4;181;353;8;3;97;3938;4;138;519;12;4;54;2528;3;56;198;4;5;0;165;1;1;4;311;308;11;6;0;6;23;3;8;180;444;9;7;134;6828;4;170;451;10;8;135;6759;4;173;450;10;9;75;3605;4;101;490;7
