#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.20;23:55:00;1;294;9828;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:50:00;1;327;9804;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:45:00;1;328;9776;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:40:00;1;278;9749;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:35:00;1;296;9725;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:30:00;1;326;9701;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:25:00;1;348;9674;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:20:00;1;249;9645;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:15:00;1;239;9624;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:10:00;1;240;9604;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:05:00;1;285;9584;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;23:00:00;1;370;9561;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;0;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:55:00;1;283;9533;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:50:00;1;288;9509;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:45:00;1;308;9485;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:40:00;1;305;9462;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:35:00;1;383;9437;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:30:00;1;310;9404;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:25:00;1;287;9378;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:20:00;1;298;9354;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:15:00;1;328;9328;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:10:00;1;333;9301;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:05:00;1;322;9269;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;22:00:00;1;313;9242;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;21:55:00;1;304;9215;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;21:50:00;1;232;9188;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;21:45:00;1;276;9169;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;21:40:00;1;297;9146;0;2;0;33039;0;0;0;0;3;0;21826;0;0;0;0;4;0;30415;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;51534;2;0;0;0;0;0;7;0;38856;0;0;0;0;8;0;19374;0;0;0;0;9;0;21806;0;0;0;0
27.07.20;20:45:00;1;0;9122;0;2;11;33039;6;30;373;34;3;8;21826;6;24;434;35;4;3;30415;3;3;200;37;5;0;0;0;0;0;0;0;0;6;64;51534;4;9;33;434;418;43;7;2;38856;3;14;404;34;8;0;19374;6;0;451;31;9;0;21806;6;0;495;30
27.07.20;20:40:00;1;471;9122;0;2;138;33039;4;177;351;34;3;78;21826;4;117;452;36;4;31;30415;3;32;198;38;5;0;0;0;0;0;0;0;0;6;100;51534;4;36;78;434;418;43;7;40;38856;4;74;353;34;8;3;19374;6;5;441;31;9;2;21806;6;9;495;30
27.07.20;20:35:00;1;496;9082;0;2;200;33028;4;240;355;35;3;118;21820;4;158;443;36;4;40;30412;3;41;197;38;5;0;0;0;0;0;0;0;0;6;107;51534;4;34;71;434;418;43;7;39;38853;4;81;399;34;8;0;19374;6;4;456;31;9;8;21806;4;15;474;30
27.07.20;20:30:00;1;460;9040;0;2;268;33012;4;315;363;35;3;161;21811;4;204;451;36;4;49;30409;3;51;197;38;5;0;0;0;0;0;0;0;0;6;130;51525;4;43;82;433;417;43;7;66;38850;4;95;366;34;8;2;19374;6;14;440;32;9;7;21805;3;18;483;31
27.07.20;20:25:00;1;509;9002;0;2;356;32989;4;403;364;36;3;213;21797;4;258;452;37;4;68;30405;3;71;198;38;5;0;0;0;0;0;0;0;0;6;150;51514;4;55;96;434;417;43;7;77;38844;4;117;374;34;8;0;19374;6;0;485;32;9;12;21804;6;21;484;31
27.07.20;20:20:00;1;482;8959;0;2;424;32960;4;471;366;36;3;254;21779;4;299;446;37;4;80;30399;3;84;199;39;5;0;0;0;0;0;0;0;0;6;168;51501;4;74;110;434;417;43;7;91;38838;4;132;407;34;8;4;19374;3;11;366;25;9;27;21803;6;42;439;31
27.07.20;20:15:00;1;423;8918;0;2;345;32925;4;390;362;36;3;202;21758;4;247;448;37;4;71;30392;3;74;198;39;5;0;0;0;0;0;0;0;0;6;153;51487;4;58;98;434;418;43;7;88;38830;4;120;370;35;8;2;19373;6;9;465;32;9;12;21801;6;21;488;32
27.07.20;20:10:00;1;465;8882;0;2;416;32896;4;464;371;36;3;239;21741;4;284;445;37;4;81;30386;3;84;199;39;5;0;0;0;0;0;0;0;0;6;173;51474;4;71;107;434;417;44;7;102;38823;4;140;400;35;8;12;19373;6;25;450;33;9;26;21800;6;39;470;32
27.07.20;20:05:00;1;463;8843;0;2;533;32860;4;585;366;37;3;310;21721;4;355;434;37;4;117;30379;5;122;206;39;5;0;0;0;0;0;0;0;0;6;223;51459;4;92;130;434;418;44;7;160;38814;4;200;428;35;8;53;19372;4;93;390;33;9;77;21798;4;107;445;32
27.07.20;20:00:00;1;438;8805;0;2;278;32814;4;323;356;37;3;145;21694;4;186;473;37;4;73;30369;5;76;199;40;5;0;0;0;0;0;0;0;0;6;161;51440;4;62;98;433;417;44;7;98;38801;4;142;421;35;8;17;19367;4;25;445;33;9;0;21792;3;16;506;32
27.07.20;19:55:00;1;514;8767;0;2;142;32791;4;183;359;37;3;86;21682;4;124;428;38;4;65;30363;3;68;198;40;5;0;0;0;0;0;0;0;0;6;160;51427;4;68;108;434;417;44;7;88;38792;4;125;371;35;8;10;19366;4;17;443;33;9;14;21792;6;23;476;33
27.07.20;19:50:00;1;494;8724;0;2;240;32779;4;284;357;38;3;136;21675;4;177;442;38;4;90;30358;3;94;200;41;5;0;0;0;0;0;0;0;0;6;194;51414;4;86;123;434;418;44;7;125;38785;4;161;386;36;8;40;19365;4;75;374;34;9;57;21791;4;89;414;34
27.07.20;19:45:00;1;521;8682;0;2;165;32760;4;207;357;38;3;97;21664;4;137;455;38;4;105;30351;5;110;204;41;5;0;0;0;0;0;0;0;0;6;210;51397;4;90;123;434;418;44;7;125;38775;4;175;385;36;8;45;19362;4;86;424;34;9;68;21786;4;102;452;34
27.07.20;19:40:00;1;460;8639;0;2;188;32746;4;229;356;39;3;114;21656;4;150;434;39;4;125;30342;5;130;204;41;5;0;0;0;0;0;0;0;0;6;243;51379;4;108;147;434;417;44;7;163;38764;4;197;391;36;8;55;19358;4;98;416;34;9;81;21780;4;116;460;35
27.07.20;19:35:00;1;474;8600;0;2;203;32730;4;247;355;39;3;126;21646;4;164;440;39;4;140;30331;5;145;205;42;5;0;0;0;0;0;0;0;0;6;257;51359;4;103;143;434;418;44;7;183;38751;4;218;391;37;8;63;19353;4;105;420;34;9;91;21773;4;125;456;35
27.07.20;19:30:00;1;577;8561;0;2;240;32713;4;285;354;40;3;144;21635;4;185;427;40;4;159;30320;5;166;206;42;5;0;0;0;0;0;0;0;0;6;285;51337;4;123;173;434;455;44;7;208;38735;4;244;400;37;8;78;19348;4;119;411;34;9;103;21766;4;138;458;35
27.07.20;19:25:00;1;422;8519;0;2;284;32693;4;330;355;41;3;172;21623;4;215;448;40;4;198;30306;5;206;207;43;5;0;0;0;0;0;0;0;0;6;351;51313;4;137;193;445;501;45;7;242;38718;4;285;417;37;8;100;19341;4;135;391;34;9;121;21757;4;155;470;36
27.07.20;19:20:00;1;423;8483;0;2;341;32669;4;390;355;42;3;210;21609;4;255;453;41;4;259;30290;5;270;213;43;5;0;0;0;0;0;0;0;0;6;457;51284;4;187;238;510;503;45;7;315;38698;4;357;413;38;8;137;19333;4;174;396;34;9;163;21747;4;198;462;37
27.07.20;19:15:00;1;728;8448;0;2;417;32641;4;469;356;43;3;257;21591;4;303;450;42;4;315;30268;5;328;212;44;5;0;0;0;0;0;0;0;0;6;525;51245;4;237;283;525;510;45;7;387;38672;4;437;420;38;8;172;19321;4;212;404;34;9;204;21733;4;241;477;37
27.07.20;19:10:00;1;2296;8385;0;2;499;32606;4;552;359;44;3;311;21570;4;363;464;42;4;378;30242;5;394;219;44;5;0;0;0;0;0;0;0;0;6;573;51200;4;275;327;521;512;45;7;469;38639;4;516;424;38;8;175;19307;4;214;359;29;9;243;21716;4;285;470;38
27.07.20;19:05:00;1;2516;8193;0;2;512;32564;4;569;355;46;3;317;21544;4;365;458;43;4;371;30210;5;386;213;45;5;0;0;0;0;0;0;0;0;6;484;51153;4;211;260;500;508;45;7;452;38601;4;499;432;39;8;204;19290;4;247;432;35;9;230;21696;4;272;475;38
27.07.20;19:00:00;1;2540;7990;0;2;559;32522;4;620;358;47;3;352;21518;4;403;452;44;4;404;30179;5;420;213;46;5;0;0;0;0;0;0;0;0;6;487;51113;4;232;296;505;506;45;7;485;38563;4;531;428;39;8;213;19273;4;257;440;35;9;246;21677;4;288;477;39
27.07.20;18:55:00;1;1115;7786;0;2;659;32475;4;722;360;49;3;397;21488;4;449;434;44;4;474;30146;5;493;210;47;5;0;0;0;0;0;0;0;0;6;460;51072;4;199;247;502;506;46;7;499;38522;4;543;414;40;8;226;19255;4;266;435;35;9;265;21656;4;309;471;39
27.07.20;18:50:00;1;555;7678;0;2;1830;32420;4;1943;364;51;3;1016;21455;4;1084;423;46;4;1255;30106;5;1307;219;47;5;0;0;0;0;0;0;0;0;6;715;51034;4;361;415;536;519;46;7;1299;38481;4;1379;439;40;8;636;19236;4;683;435;35;9;679;21634;4;741;492;41
27.07.20;18:45:00;1;738;7632;0;2;2340;32267;4;2475;365;52;3;1345;21370;4;1424;422;46;4;1686;30001;5;1756;220;48;5;0;0;0;0;0;0;0;0;6;929;50970;4;448;494;548;524;46;7;1674;38373;4;1771;446;41;8;835;19183;4;896;432;35;9;913;21578;4;985;485;41
27.07.20;18:40:00;1;602;7578;0;2;2403;32073;4;2542;362;52;3;1384;21258;4;1466;420;47;4;1749;29861;5;1822;220;48;5;0;0;0;0;0;0;0;0;6;1039;50892;4;547;596;550;529;46;7;1802;38232;4;1902;444;41;8;894;19113;4;952;432;36;9;979;21501;4;1053;484;42
27.07.20;18:35:00;1;598;7529;0;2;2461;31872;4;2604;356;53;3;1444;21142;4;1529;420;47;4;1817;29715;5;1892;218;48;5;0;0;0;0;0;0;0;0;6;1155;50805;4;561;597;551;525;46;7;1894;38082;4;1997;445;41;8;943;19038;4;1007;431;36;9;1032;21419;4;1111;491;42
27.07.20;18:30:00;1;529;7479;0;2;2595;31668;4;2740;362;53;3;1509;21022;4;1595;418;47;4;1939;29564;5;2020;219;49;5;0;0;0;0;0;0;0;0;6;1312;50708;4;648;687;553;527;46;7;2044;37924;4;2157;441;42;8;1025;18960;4;1090;436;36;9;1119;21333;4;1199;489;43
27.07.20;18:25:00;1;518;7434;0;2;2707;31450;4;2859;360;54;3;1597;20896;4;1688;415;48;4;2042;29402;5;2127;219;49;5;0;0;0;0;0;0;0;0;6;1483;50597;4;724;764;550;528;47;7;2200;37754;4;2314;441;42;8;1100;18874;4;1168;436;36;9;1203;21240;4;1287;488;43
27.07.20;18:20:00;1;517;7391;0;2;2772;31225;4;2933;360;54;3;1643;20763;4;1734;418;48;4;2123;29231;5;2211;218;49;5;0;0;0;0;0;0;0;0;6;1615;50473;4;809;851;546;524;47;7;2317;37571;4;2432;437;42;8;1160;18783;4;1229;434;36;9;1269;21140;4;1357;485;43
27.07.20;18:15:00;1;830;7347;0;2;2779;30994;4;2939;359;55;3;1662;20626;4;1755;420;48;4;2128;29055;5;2217;218;49;5;0;0;0;0;0;0;0;0;6;1724;50338;4;878;905;546;521;47;7;2365;37377;4;2485;435;42;8;1182;18686;4;1257;441;36;9;1305;21034;4;1392;482;44
27.07.20;18:10:00;1;2469;7278;0;2;2931;30762;4;3097;355;55;3;1786;20488;4;1888;438;49;4;2275;28877;5;2370;218;50;5;0;0;0;0;0;0;0;0;6;1914;50193;4;964;989;542;525;47;7;2534;37180;4;2663;434;43;8;1265;18588;4;1342;431;36;9;1397;20925;4;1487;483;44
27.07.20;18:05:00;1;2444;7075;0;2;3013;30518;4;3188;355;56;3;1844;20339;4;1949;436;49;4;2371;28687;5;2470;216;50;5;0;0;0;0;0;0;0;0;6;2079;50033;4;1055;1075;545;523;47;7;2656;36969;4;2800;438;43;8;1325;18482;4;1408;430;36;9;1468;20809;4;1562;478;45
27.07.20;18:00:00;1;2478;6872;0;2;3097;30268;4;3272;350;56;3;1895;20186;4;2001;438;49;4;2428;28491;5;2529;215;50;5;0;0;0;0;0;0;0;0;6;2194;49860;4;1121;1128;550;523;47;7;2751;36749;4;2907;440;43;8;1380;18372;4;1454;429;37;9;1518;20687;4;1617;471;45
27.07.20;17:55:00;1;0;6643;0;2;2977;30010;4;3188;359;56;3;1854;20028;4;1952;422;50;4;2424;28288;5;2525;217;50;5;0;0;0;0;0;0;0;0;6;2232;49678;4;1165;1174;538;510;48;7;0;36707;0;0;0;0;8;1270;18256;4;1350;453;37;9;1420;20560;4;1508;464;45
27.07.20;17:30:00;1;586;6643;0;2;3372;30009;4;3558;357;58;3;2063;20028;4;2172;427;51;4;2747;28288;5;2862;214;49;5;0;0;0;0;0;0;0;0;6;2975;48560;4;1488;1500;529;515;48;7;3265;36707;4;3440;434;45;8;1656;18256;4;1745;422;37;9;1833;20559;4;1946;481;47
27.07.20;17:25:00;1;583;6594;0;2;3444;29727;4;3637;355;58;3;2161;19856;4;2276;429;51;4;2858;28058;5;2977;213;48;5;0;0;0;0;0;0;0;0;6;3191;48307;4;1610;1600;538;518;48;7;3437;36435;4;3607;424;45;8;1717;18117;4;1804;417;37;9;1918;20405;4;2030;474;47
27.07.20;17:20:00;1;686;6545;0;2;3455;29439;4;3648;355;58;3;2190;19675;4;2306;433;52;4;2893;27819;5;3014;214;48;5;0;0;0;0;0;0;0;0;6;3284;48041;4;1665;1665;530;521;49;7;3455;36149;4;3630;427;46;8;1725;17976;4;1819;424;38;9;1927;20247;4;2043;477;48
27.07.20;17:15:00;1;629;6488;0;2;3103;29150;4;3279;358;58;3;1953;19492;4;2060;421;52;4;2543;27578;5;2649;211;48;5;0;0;0;0;0;0;0;0;6;2829;47769;4;1450;1431;529;505;49;7;2925;35862;4;3073;417;46;8;1472;17832;4;1548;404;38;9;1723;20085;4;1830;480;48
27.07.20;17:10:00;1;365;6439;0;2;3533;28891;4;3737;355;59;3;2259;19328;4;2382;425;52;4;2999;27363;5;3124;210;49;5;0;0;0;0;0;0;0;0;6;3520;47522;4;1800;1772;528;508;49;7;3652;35617;4;3844;430;46;8;1830;17709;4;1931;415;38;9;2045;19943;4;2165;467;49
27.07.20;16:40:00;1;836;6409;0;2;3962;28700;4;4185;351;61;3;2568;19205;4;2708;435;54;4;3437;27202;5;3580;206;50;5;0;0;0;0;0;0;0;0;6;4390;45557;4;2233;2214;521;505;50;7;4260;35419;4;4479;418;48;8;2152;17610;4;2257;414;38;9;2396;19833;4;2532;459;50
27.07.20;16:35:00;1;1286;6335;0;2;4004;28506;4;4234;353;61;3;2624;19080;4;2761;436;54;4;3505;27035;5;3651;206;50;5;0;0;0;0;0;0;0;0;6;4531;45179;4;2321;2276;523;507;50;7;4359;35212;4;4580;411;48;8;2193;17505;4;2304;413;38;9;2448;19716;4;2584;454;51
27.07.20;16:30:00;1;2148;6203;0;2;3987;28172;4;4220;356;61;3;2703;18861;4;2843;432;54;4;3538;26743;5;3686;206;50;5;0;0;0;0;0;0;0;0;6;4651;44801;4;2405;2373;521;503;50;7;4449;34848;4;4677;415;48;8;2221;17322;4;2334;410;38;9;2470;19511;4;2613;462;51
27.07.20;16:25:00;1;2666;6070;0;2;4065;27838;4;4297;355;61;3;2748;18636;4;2891;433;54;4;3636;26447;5;3787;207;51;5;0;0;0;0;0;0;0;0;6;4807;44410;4;2471;2430;520;506;50;7;4532;34477;4;4766;403;49;8;2261;17136;4;2378;412;39;9;2533;19305;4;2672;457;51
27.07.20;16:20:00;1;4445;5864;0;2;4113;27499;4;4347;355;62;3;2778;18407;4;2925;432;54;4;3677;26145;5;3831;206;51;5;0;0;0;0;0;0;0;0;6;4916;44009;4;2522;2477;516;502;50;7;4605;34100;4;4846;411;49;8;2298;16948;4;2414;405;39;9;2577;19093;4;2719;453;51
27.07.20;16:15:00;1;3059;5472;0;2;4115;27157;4;4352;355;62;3;2773;18176;4;2918;432;54;4;3674;25837;5;3828;206;51;5;0;0;0;0;0;0;0;0;6;4962;43599;4;2562;2519;515;503;50;7;4638;33716;4;4871;411;49;8;2317;16756;4;2431;405;39;9;2584;18879;4;2727;450;52
27.07.20;16:10:00;1;1403;5184;0;2;4184;26814;4;4436;353;62;3;2821;17944;4;2966;432;54;4;3765;25532;5;3921;206;51;5;0;0;0;0;0;0;0;0;6;5099;43185;4;2614;2569;515;501;50;7;4747;33330;4;4990;415;49;8;2379;16563;4;2499;407;39;9;2654;18664;4;2801;452;52
27.07.20;16:05:00;1;765;5062;0;2;4197;26466;4;4439;355;62;3;2839;17710;4;2985;438;54;4;3788;25218;5;3945;204;51;5;0;0;0;0;0;0;0;0;6;5216;42759;4;2696;2625;513;499;50;7;4816;32934;4;5068;412;49;8;2405;16366;4;2522;403;39;9;2685;18443;4;2833;454;52
27.07.20;16:00:00;1;538;4999;0;2;4185;26117;4;4425;356;62;3;2860;17473;4;3004;433;54;4;3844;24903;5;4004;205;51;5;0;0;0;0;0;0;0;0;6;5323;42324;4;2746;2684;509;500;50;7;4891;32538;4;5143;413;49;8;2449;16167;4;2572;404;39;9;2736;18221;4;2888;454;52
27.07.20;15:55:00;1;374;4953;0;2;4195;25769;4;4438;354;62;3;2865;17235;4;3012;430;54;4;3853;24583;5;4014;203;51;5;0;0;0;0;0;0;0;0;6;5416;41881;4;2790;2723;509;499;50;7;4941;32126;4;5191;403;50;8;2473;15962;4;2595;403;39;9;2767;17991;4;2920;450;52
27.07.20;15:50:00;1;302;4920;0;2;4190;25418;4;4432;354;62;3;2874;16996;4;3014;425;54;4;3848;24262;5;4008;203;51;5;0;0;0;0;0;0;0;0;6;5466;41429;4;2809;2748;509;493;50;7;4933;31715;4;5186;405;50;8;2477;15755;4;2600;412;39;9;2777;17761;4;2928;451;52
27.07.20;15:45:00;1;345;4896;0;2;4278;25070;4;4522;353;62;3;2921;16757;4;3067;427;55;4;3925;23942;5;4089;203;52;5;0;0;0;0;0;0;0;0;6;5622;40972;4;2894;2838;509;497;50;7;5035;31304;4;5290;405;50;8;2522;15549;4;2645;402;39;9;2822;17529;4;2978;454;53
27.07.20;15:40:00;1;402;4868;0;2;4315;24712;4;4564;353;62;3;2946;16513;4;3093;435;55;4;3970;23615;5;4136;203;52;5;0;0;0;0;0;0;0;0;6;5733;40503;4;2963;2891;509;496;50;7;5091;30884;4;5347;400;50;8;2550;15338;4;2671;404;39;9;2847;17294;4;3006;450;53
27.07.20;15:35:00;1;447;4835;0;2;4358;24353;4;4605;354;62;3;2975;16268;4;3126;434;55;4;4029;23284;5;4196;202;52;5;0;0;0;0;0;0;0;0;6;5878;40022;4;3032;2966;507;495;50;7;5176;30463;4;5435;406;50;8;2596;15128;4;2720;400;39;9;2417;17058;4;2547;372;44
27.07.20;15:30:00;1;408;4796;0;2;4344;23991;4;4590;355;62;3;2971;16020;4;3119;429;55;4;4010;22948;5;4177;201;52;5;0;0;0;0;0;0;0;0;6;5908;39536;4;3045;3000;511;498;50;7;5188;30029;4;5447;404;50;8;2597;14910;4;2720;402;39;9;2903;16816;4;3059;450;53
27.07.20;15:25:00;1;306;4762;0;2;4331;23629;4;4576;354;62;3;2980;15772;4;3130;432;55;4;4017;22614;5;4184;202;52;5;0;0;0;0;0;0;0;0;6;5993;39043;4;3072;3014;507;497;50;7;5247;29596;4;5513;403;50;8;2624;14694;4;2754;404;39;9;2932;16573;4;3091;449;53
27.07.20;15:20:00;1;512;4735;0;2;4335;23267;4;4585;353;62;3;2974;15524;4;3126;429;55;4;4017;22279;5;4184;201;52;5;0;0;0;0;0;0;0;0;6;6055;38544;4;3103;3070;503;499;50;7;5264;29160;4;5532;406;50;8;2644;14475;4;2771;405;39;9;2953;16329;4;3114;450;53
27.07.20;15:15:00;1;404;4691;0;2;4364;22906;4;4614;353;62;3;2985;15276;4;3135;429;55;4;4040;21944;5;4208;199;52;5;0;0;0;0;0;0;0;0;6;6170;38038;4;3159;3132;505;500;50;7;5325;28721;4;5587;400;50;8;2680;14254;4;2808;403;39;9;2995;16083;4;3160;456;53
27.07.20;15:10:00;1;394;4657;0;2;4355;22543;4;4608;353;62;3;2989;15027;4;3140;431;55;4;4069;21607;5;4239;200;52;5;0;0;0;0;0;0;0;0;6;6260;37523;4;3214;3189;505;502;49;7;5348;28277;4;5618;402;50;8;2698;14033;4;2823;401;39;9;3007;15835;4;3171;450;53
27.07.20;15:05:00;1;399;4624;0;2;4356;22180;4;4603;354;62;3;3004;14778;4;3152;426;55;4;4079;21268;5;4249;199;52;5;0;0;0;0;0;0;0;0;6;6355;37001;4;3244;3244;508;503;49;7;5363;27831;4;5635;403;50;8;2697;13806;4;2821;408;39;9;3019;15583;4;3182;449;53
