#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.01.19;23:55:00;1;538;14035;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:50:00;1;1068;13990;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:45:00;1;534;13918;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:40:00;1;526;13874;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:35:00;1;549;13830;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:30:00;1;571;13784;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:25:00;1;578;13736;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:20:00;1;544;13688;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:15:00;1;782;13642;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:10:00;1;594;13566;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:05:00;1;608;13516;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;23:00:00;1;607;13466;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;0;0;0;0;0;0;6;0;19;0;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:55:00;1;601;13415;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:50:00;1;594;13365;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:45:00;1;599;13316;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:40:00;1;907;13266;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:35:00;1;557;13194;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:30:00;1;595;13147;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:25:00;1;595;13097;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:20:00;1;1725;13042;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:15:00;1;511;12923;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:10:00;1;521;12882;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:05:00;1;442;12842;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;22:00:00;1;214;12797;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:55:00;1;214;12779;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:50:00;1;214;12761;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:45:00;1;214;12743;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:40:00;1;214;12725;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:35:00;1;225;12707;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:30:00;1;608;12688;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:25:00;1;256;12641;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:20:00;1;242;12619;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:15:00;1;214;12599;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:10:00;1;221;12581;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:05:00;1;279;12562;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;21:00:00;1;282;12538;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:55:00;1;479;12515;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:50:00;1;280;12464;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:45:00;1;281;12441;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:40:00;1;283;12418;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:35:00;1;260;12394;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:30:00;1;258;12372;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:25:00;1;259;12351;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:20:00;1;283;12329;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:15:00;1;802;12308;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:10:00;1;215;12264;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:05:00;1;215;12246;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;20:00:00;1;216;12228;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:55:00;1;226;12210;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:50:00;1;221;12191;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:45:00;1;215;12172;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:40:00;1;216;12154;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:35:00;1;630;12136;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:30:00;1;256;12092;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:25:00;1;258;12070;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:20:00;1;255;12049;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:15:00;1;215;12027;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:10:00;1;215;12009;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:05:00;1;251;11991;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;19:00:00;1;280;11969;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:55:00;1;418;11946;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:50:00;1;647;11899;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:45:00;1;282;11873;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:40:00;1;282;11849;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:35:00;1;288;11826;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:30:00;1;268;11801;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:25:00;1;257;11778;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:20:00;1;254;11757;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:15:00;1;215;11735;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:10:00;1;417;11717;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:05:00;1;213;11673;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;18:00:00;1;213;11655;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:55:00;1;212;11637;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:50:00;1;213;11619;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:45:00;1;213;11601;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:40:00;1;213;11583;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:35:00;1;213;11566;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:30:00;1;430;11548;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:25:00;1;254;11500;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:20:00;1;258;11479;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:15:00;1;214;11457;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:10:00;1;215;11439;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:05:00;1;280;11420;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;17:00:00;1;280;11397;0;2;0;131;0;0;0;0;3;0;230;0;0;0;0;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;16:55:00;1;280;11374;0;2;0;131;0;0;0;0;3;0;230;0;0;41;1;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;16:50:00;1;449;11350;0;2;0;131;0;0;184;4;3;0;230;6;0;288;10;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;16:45:00;1;635;11314;0;2;0;131;6;0;279;6;3;0;230;6;0;312;10;4;0;95;0;0;0;0;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;16:40:00;1;618;11255;0;2;0;131;6;0;297;6;3;0;230;6;0;350;10;4;0;95;0;0;54;3;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;0;0;8;0;1186;0;0;0;0;9;0;522;0;0;0;0
12.01.19;16:35:00;1;406;11219;0;2;0;131;6;0;317;6;3;0;230;6;0;380;10;4;0;95;1;0;93;5;5;0;219;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;1055;0;0;7;2;8;0;1186;0;0;49;2;9;0;522;0;0;104;2
12.01.19;16:30:00;1;361;11186;0;2;0;131;6;0;350;6;3;0;230;6;1;426;10;4;0;95;1;0;126;5;5;0;219;2;0;0;0;0;0;6;0;19;1;0;0;0;0;1;7;0;1055;6;0;286;10;8;0;1186;6;0;291;10;9;0;522;6;0;309;7
12.01.19;16:25:00;1;370;11155;0;2;0;131;6;0;379;6;3;0;230;6;2;456;10;4;0;95;1;0;168;5;5;0;219;2;0;1;116;114;9;6;0;19;0;4;3;136;178;10;7;0;1055;6;0;368;10;8;0;1186;6;0;374;10;9;0;522;6;0;399;7
12.01.19;16:20:00;1;373;11124;0;2;0;131;6;0;396;7;3;2;230;6;6;461;10;4;0;95;1;0;195;5;5;0;219;2;0;2;228;226;13;6;0;19;23;4;4;184;309;13;7;0;1055;6;0;408;10;8;0;1186;6;0;415;10;9;0;522;6;0;448;7
12.01.19;16:15:00;1;506;11093;0;2;0;131;6;0;395;7;3;1;230;6;3;482;10;4;0;95;1;0;192;6;5;0;219;2;0;0;202;228;13;6;0;19;23;6;5;180;392;14;7;0;1055;6;0;415;11;8;0;1186;6;0;421;10;9;0;522;4;0;439;7
12.01.19;16:10:00;1;524;11052;0;2;2;131;6;2;406;7;3;1;230;6;3;515;10;4;0;95;1;0;209;6;5;0;219;23;0;4;414;442;17;6;0;19;23;5;5;202;569;14;7;2;1055;4;5;436;11;8;2;1186;3;5;439;11;9;1;522;3;3;473;7
12.01.19;16:05:00;1;521;11008;0;2;3;131;6;8;398;7;3;1;230;4;6;518;11;4;0;95;3;0;222;6;5;0;219;23;0;2;424;483;17;6;0;19;23;4;5;182;583;14;7;2;1055;6;5;471;11;8;0;1186;6;4;469;11;9;0;522;6;4;520;7
