#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.18;23:55:00;1;331;12385;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:50:00;1;332;12357;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:45:00;1;332;12330;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:40:00;1;358;12301;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:35:00;1;313;12272;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:30:00;1;315;12246;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:25:00;1;256;12219;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:20:00;1;224;12198;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:15:00;1;223;12180;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:10:00;1;224;12161;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:05:00;1;224;12142;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;23:00:00;1;226;12123;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;0;0;0;0;0;0;6;0;50603;0;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:55:00;1;255;12105;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:50:00;1;295;12083;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:45:00;1;400;12057;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:40:00;1;370;12024;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:35:00;1;374;11993;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:30:00;1;356;11962;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:25:00;1;346;11932;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:20:00;1;352;11902;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:15:00;1;352;11873;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:10:00;1;391;11844;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:05:00;1;418;11811;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;22:00:00;1;470;11776;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:55:00;1;465;11737;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:50:00;1;425;11698;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:45:00;1;430;11663;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:40:00;1;439;11627;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:35:00;1;711;11591;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:30:00;1;2335;11516;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:25:00;1;2334;11326;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:20:00;1;1653;11130;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:15:00;1;1800;11026;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:10:00;1;468;10884;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:05:00;1;428;10844;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;21:00:00;1;1616;10808;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:55:00;1;1241;10659;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:50:00;1;1244;10564;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:45:00;1;2361;10464;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:40:00;1;458;10277;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:35:00;1;2133;10239;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:30:00;1;2433;10064;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:25:00;1;754;9861;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:20:00;1;445;9814;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:15:00;1;419;9778;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:10:00;1;392;9743;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:05:00;1;357;9710;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;20:00:00;1;415;9679;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:55:00;1;435;9644;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:50:00;1;479;9607;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:45:00;1;487;9567;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:40:00;1;607;9527;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:35:00;1;3305;9455;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:30:00;1;3087;9192;0;2;0;29030;0;0;0;0;3;0;18553;0;0;0;0;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:25:00;1;2121;9008;0;2;0;29030;0;0;0;0;3;0;18553;0;0;41;4;4;0;27887;0;0;0;0;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:20:00;1;3776;8766;0;2;0;29030;0;0;240;20;3;0;18553;6;0;322;26;4;0;27887;0;0;46;21;5;0;66580;2;0;0;0;0;0;6;0;50603;2;0;0;0;0;0;7;0;41319;0;0;0;0;8;0;40825;0;0;0;0;9;0;22498;0;0;0;0
26.09.18;19:15:00;1;2265;8467;0;2;0;29030;6;0;357;25;3;1;18553;6;5;406;27;4;0;27887;1;0;147;26;5;0;66580;23;0;0;321;363;34;6;0;50603;1;10;0;144;370;25;7;0;41319;0;0;245;21;8;0;40825;0;0;242;20;9;0;22498;0;0;244;17
26.09.18;19:10:00;1;1611;8278;0;2;0;29030;6;0;372;26;3;0;18553;6;2;451;27;4;0;27887;1;0;180;27;5;0;66580;23;0;0;382;405;34;6;0;50603;23;6;4;496;238;32;7;0;41319;6;0;342;27;8;0;40825;6;0;344;26;9;0;22498;6;0;354;22
26.09.18;19:05:00;1;274;8163;0;2;0;29030;6;0;352;26;3;0;18553;6;2;428;28;4;0;27887;1;0;145;28;5;0;66580;23;0;0;369;373;35;6;0;50603;23;3;5;509;182;33;7;0;41319;6;0;293;27;8;0;40825;6;0;295;27;9;0;22498;6;0;310;22
26.09.18;19:00:00;1;276;8140;0;2;0;29030;6;0;363;27;3;0;18553;6;1;443;28;4;0;27887;1;0;163;28;5;0;66580;26;0;0;388;473;35;6;0;50603;23;8;0;236;457;33;7;0;41319;6;0;315;27;8;0;40825;6;0;317;27;9;0;22498;6;0;328;23
26.09.18;18:55:00;1;305;8116;0;2;0;29030;6;0;393;28;3;1;18553;4;3;474;29;4;0;27887;1;0;202;29;5;7;66580;1;0;0;393;612;36;6;0;50603;23;9;0;181;544;34;7;0;41319;6;0;386;28;8;0;40825;6;0;386;28;9;0;22498;6;0;397;23
26.09.18;18:50:00;1;220;8095;0;2;0;29030;6;0;414;29;3;4;18553;6;14;482;29;4;2;27887;3;2;199;30;5;37;66579;1;0;4;396;627;36;6;13;50603;23;4;11;470;459;35;7;0;41319;6;1;433;29;8;0;40825;6;1;437;28;9;0;22498;6;1;468;24
26.09.18;18:45:00;1;220;8077;0;2;56;29030;4;90;355;30;3;6;18552;6;13;511;29;4;9;27887;3;9;198;30;5;110;66575;4;15;21;375;593;37;6;58;50602;4;26;35;451;249;36;7;8;41319;3;19;432;29;8;1;40825;4;5;461;29;9;0;22498;6;0;530;24
26.09.18;18:40:00;1;221;8058;0;2;100;29025;4;135;352;30;3;30;18552;6;49;500;30;4;49;27886;3;50;197;31;5;167;66566;4;45;52;375;593;37;6;87;50597;4;48;44;451;249;36;7;59;41318;4;89;396;30;8;52;40825;4;85;379;29;9;6;22498;4;16;502;25
26.09.18;18:35:00;1;222;8040;0;2;150;29017;4;190;368;31;3;86;18549;4;124;461;31;4;75;27882;3;78;199;31;5;222;66551;4;78;78;375;593;38;6;118;50589;4;71;50;451;249;36;7;98;41313;4;132;381;30;8;94;40820;4;130;398;30;9;9;22497;3;13;523;25
26.09.18;18:30:00;1;354;8021;0;2;196;29004;4;236;364;32;3;118;18542;4;157;463;31;4;125;27876;5;131;215;32;5;280;66532;4;109;102;375;593;38;6;149;50579;4;103;69;451;249;36;7;146;41305;4;180;405;30;8;111;40813;4;145;341;25;9;66;22496;4;95;443;26
26.09.18;18:25:00;1;338;7991;0;2;258;28988;4;301;370;33;3;153;18532;4;194;464;32;4;174;27865;5;181;219;32;5;340;66508;4;144;130;375;593;38;6;178;50567;4;106;74;451;249;37;7;206;41293;4;241;420;31;8;196;40801;4;238;424;30;9;85;22491;4;123;484;27
26.09.18;18:20:00;1;328;7963;0;2;361;28967;4;411;383;34;3;218;18520;4;266;493;32;4;255;27851;5;266;225;33;5;412;66480;4;174;165;376;593;38;6;224;50552;4;116;84;451;274;37;7;274;41276;4;314;454;31;8;270;40785;4;316;451;31;9;118;22483;4;151;502;27
26.09.18;18:15:00;1;398;7934;0;2;488;28937;4;544;387;34;3;289;18502;4;336;507;33;4;361;27830;5;376;229;33;5;496;66445;4;225;201;402;595;39;6;342;50533;4;174;203;451;483;37;7;341;41253;4;385;473;32;8;368;40763;4;410;463;31;9;149;22474;4;180;507;27
26.09.18;18:10:00;1;362;7902;0;2;592;28896;4;653;395;35;3;345;18478;4;402;508;33;4;452;27800;5;471;230;34;5;598;66403;4;272;248;395;620;39;6;454;50503;4;211;233;549;537;37;7;424;41224;4;468;481;32;8;473;40732;4;522;460;32;9;176;22461;4;213;501;28
26.09.18;18:05:00;1;333;7870;0;2;645;28847;4;709;395;36;3;382;18449;4;436;510;34;4;491;27762;5;512;230;35;5;689;66352;4;323;282;400;623;39;6;521;50465;4;300;336;543;538;37;7;505;41189;4;556;474;33;8;530;40693;4;581;472;32;9;202;22447;4;242;508;28
26.09.18;18:00:00;1;329;7842;0;2;734;28794;4;800;397;37;3;431;18417;4;489;518;34;4;565;27721;5;588;232;35;5;799;66294;4;375;325;403;640;39;6;597;50421;4;285;305;566;537;37;7;613;41147;4;664;438;33;8;608;40649;4;661;432;33;9;233;22430;4;274;514;29
26.09.18;17:55:00;1;321;7815;0;2;795;28733;4;861;393;38;3;460;18381;4;522;526;35;4;620;27675;5;645;227;36;5;869;66227;4;408;359;398;634;40;6;654;50371;4;333;357;563;540;38;7;713;41096;4;770;432;34;8;671;40598;4;729;409;33;9;255;22410;4;291;522;30
26.09.18;17:50:00;1;335;7788;0;2;810;28666;4;878;388;39;3;472;18343;4;530;512;35;4;640;27623;5;666;230;37;5;907;66155;4;427;382;404;628;40;6;693;50316;4;360;389;551;541;38;7;797;41037;4;856;440;34;8;748;40542;4;803;414;34;9;234;22389;4;269;412;30
26.09.18;17:45:00;1;324;7761;0;2;1065;28599;4;1138;369;40;3;581;18304;4;638;433;35;4;850;27569;5;886;233;37;5;1076;66079;4;534;452;401;646;40;6;817;50259;4;419;447;564;537;38;7;1063;40970;4;1128;463;35;8;978;40480;4;1041;446;34;9;295;22370;4;329;359;31
26.09.18;17:40:00;1;366;7734;0;2;1197;28512;4;1277;371;42;3;649;18256;4;704;406;36;4;962;27500;5;1002;227;38;5;1189;65990;4;580;497;413;641;41;6;900;50192;4;431;457;572;539;38;7;1223;40884;4;1298;455;35;8;1140;40400;4;1208;453;35;9;379;22345;4;418;363;32
26.09.18;17:35:00;1;610;7703;0;2;1720;28413;4;1825;379;43;3;920;18202;4;984;409;37;4;1369;27420;5;1427;230;39;5;1571;65890;4;795;667;405;645;41;6;1194;50115;4;604;618;573;550;39;7;1680;40782;4;1768;460;36;8;1456;40306;4;1539;472;35;9;504;22314;4;550;393;33
26.09.18;17:30:00;1;479;7652;0;2;2081;28271;4;2194;370;44;3;1132;18126;4;1200;411;37;4;1718;27307;5;1789;232;39;5;1952;65754;4;997;836;412;659;41;6;1489;50012;4;753;760;575;559;39;7;2257;40644;4;2377;464;36;8;2190;40186;4;2303;458;36;9;864;22273;4;924;390;34
26.09.18;17:25:00;1;436;7612;0;2;2417;28098;4;2551;376;45;3;1330;18032;4;1409;412;38;4;1967;27164;5;2048;229;40;5;2322;65591;4;1214;997;416;668;42;6;1776;49886;4;896;901;579;554;39;7;2671;40457;4;2810;460;36;8;2621;40004;4;2756;457;36;9;1140;22201;4;1208;413;35
26.09.18;17:20:00;1;464;7575;0;2;2676;27898;4;2821;378;46;3;1434;17922;4;1518;414;38;4;2100;27002;5;2188;228;40;5;2629;65395;4;1387;1141;411;672;42;6;2017;49737;4;1021;1030;579;556;39;7;2918;40236;4;3064;461;37;8;2867;39788;4;3011;463;37;9;1337;22107;4;1417;439;36
26.09.18;17:15:00;1;837;7535;0;2;2857;27675;4;3013;376;46;3;1539;17803;4;1624;412;38;4;2321;26827;5;2418;230;40;5;3030;65171;4;1611;1319;419;678;42;6;2316;49567;4;1177;1171;584;556;39;7;3200;39994;4;3356;460;37;8;3141;39549;4;3296;457;37;9;1530;21996;4;1623;467;36
26.09.18;17:10:00;1;2323;7450;0;2;2953;27438;4;3114;389;46;3;1577;17675;4;1667;422;38;4;2389;26635;5;2489;230;40;5;3305;64917;4;1753;1444;419;675;43;6;2528;49373;4;1273;1266;578;562;39;7;3327;39727;4;3493;468;37;8;3287;39288;4;3446;464;37;9;1688;21868;4;1790;494;37
26.09.18;17:05:00;1;2317;7259;0;2;1968;27191;4;2084;386;45;3;1013;17543;4;1088;463;38;4;1621;26434;5;1688;230;40;5;2547;64640;4;1335;1110;409;656;43;6;1982;49161;4;1020;1009;576;549;40;7;2369;39449;4;2502;459;38;8;2371;39012;4;2489;458;38;9;1240;21726;4;1325;504;37
26.09.18;17:00:00;1;645;7067;0;2;1269;27024;4;1357;381;46;3;698;17456;4;758;455;38;4;955;26298;5;995;223;41;5;1797;64444;4;914;769;402;642;43;6;1358;49009;4;680;697;562;544;40;7;1346;39253;4;1431;456;38;8;1308;38816;4;1389;454;38;9;682;21623;4;746;505;37
26.09.18;16:55:00;1;312;7025;0;2;1795;26919;4;1903;379;48;3;968;17398;4;1032;417;39;4;1322;26219;5;1377;208;42;5;2417;64291;4;1264;1042;408;638;44;6;1865;48893;4;922;911;564;550;40;7;2007;39142;4;2112;442;39;8;1966;38708;4;2075;451;39;9;1054;21567;4;1131;492;38
26.09.18;16:50:00;1;339;6999;0;2;3239;26774;4;3419;377;50;3;1723;17320;4;1816;418;40;4;2250;26113;5;2344;223;43;5;4080;64078;4;2187;1794;411;658;44;6;3087;48731;4;1600;1561;570;547;40;7;3543;38982;4;3724;450;40;8;3479;38550;4;3651;451;40;9;1883;21484;4;1997;492;40
26.09.18;16:45:00;1;320;6973;0;2;3183;26507;4;3351;363;50;3;1716;17177;4;1812;431;40;4;2315;25927;5;2411;221;43;5;4276;63726;4;2301;1881;407;652;44;6;3262;48466;4;1663;1630;573;546;40;7;3633;38689;4;3821;454;40;8;3588;38262;4;3763;447;40;9;1947;21328;4;2063;507;40
26.09.18;16:40:00;1;330;6946;0;2;3432;26237;4;3617;366;50;3;1852;17032;4;1953;419;40;4;2466;25732;5;2569;207;44;5;4484;63376;4;2413;1985;404;642;45;6;3425;48198;4;1760;1719;566;550;41;7;3906;38388;4;4106;448;40;8;3842;37966;4;4035;443;40;9;2086;21166;4;2204;491;41
26.09.18;16:35:00;1;328;6918;0;2;3684;25952;4;3882;369;50;3;1996;16878;4;2098;409;40;4;2676;25528;5;2788;209;44;5;4909;62997;4;2643;2169;407;658;45;6;3739;47911;4;1927;1880;567;548;41;7;4243;38063;4;4456;444;41;8;4192;37646;4;4396;441;41;9;2295;20992;4;2425;486;41
26.09.18;16:30:00;1;306;6891;0;2;3570;25647;4;3756;367;49;3;1929;16712;4;2027;409;40;4;2644;25305;5;2754;212;45;5;4818;62586;4;2608;2132;405;641;45;6;3728;47598;4;1924;1884;560;543;41;7;4222;37709;4;4419;435;41;8;4206;37297;4;4411;449;41;9;2320;20802;4;2451;488;42
