#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.21;23:55:00;1;368;11868;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:50:00;1;336;11837;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:45:00;1;497;11809;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:40:00;1;894;11781;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:35:00;1;504;11715;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:30:00;1;483;11673;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:25:00;1;541;11633;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:20:00;1;598;11586;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:15:00;1;591;11537;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:10:00;1;506;11488;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:05:00;1;510;11444;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;23:00:00;1;480;11402;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:55:00;1;535;11362;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:50:00;1;485;11317;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:45:00;1;506;11277;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:40:00;1;527;11235;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:35:00;1;532;11191;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:30:00;1;556;11147;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:25:00;1;599;11101;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:20:00;1;489;11050;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:15:00;1;479;11009;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:10:00;1;988;10969;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:05:00;1;642;10891;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;22:00:00;1;545;10845;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:55:00;1;570;10800;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:50:00;1;485;10750;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:45:00;1;514;10709;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:40:00;1;523;10666;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:35:00;1;553;10622;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:30:00;1;593;10576;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:25:00;1;603;10526;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:20:00;1;593;10475;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:15:00;1;550;10425;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:10:00;1;466;10379;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:05:00;1;440;10339;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;21:00:00;1;456;10302;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:55:00;1;487;10263;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:50:00;1;511;10221;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:45:00;1;536;10178;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:40:00;1;506;10133;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:35:00;1;437;10092;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:30:00;1;415;10055;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:25:00;1;463;10020;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:20:00;1;462;9981;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:15:00;1;541;9942;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:10:00;1;593;9898;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:05:00;1;921;9844;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;20:00:00;1;1127;9780;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:55:00;1;916;9694;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:50:00;1;907;9619;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:45:00;1;772;9544;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:40:00;1;780;9479;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:35:00;1;729;9412;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;0;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:30:00;1;1282;9352;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:25:00;1;768;9272;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:20:00;1;740;9207;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:15:00;1;755;9145;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:10:00;1;741;9083;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:05:00;1;1020;9020;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;19:00:00;1;1907;8941;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:55:00;1;854;8833;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:50:00;1;1343;8762;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:45:00;1;579;8673;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:40:00;1;640;8624;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:35:00;1;424;8570;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:30:00;1;850;8535;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:25:00;1;494;8493;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:20:00;1;547;8452;0;2;0;14927;0;0;0;0;3;0;9692;0;0;0;0;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:15:00;1;555;8407;0;2;0;14927;0;0;162;7;3;0;9692;0;0;244;13;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:10:00;1;552;8361;0;2;0;14927;6;0;292;12;3;0;9692;6;0;318;15;4;0;13744;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24544;2;0;0;0;0;0;7;0;18149;0;0;0;0;8;0;18201;0;0;0;0;9;0;9991;0;0;0;0
19.03.21;18:05:00;1;558;8316;0;2;0;14927;6;0;325;12;3;0;9692;6;0;388;15;4;0;13744;2;0;80;12;5;0;0;0;0;0;0;0;0;6;0;24544;2;4;3;347;149;20;7;0;18149;0;0;42;2;8;0;18201;0;0;83;5;9;0;9991;0;0;90;3
19.03.21;18:00:00;1;569;8268;0;2;0;14927;6;0;378;13;3;0;9692;6;2;456;16;4;0;13744;1;0;150;13;5;0;0;0;0;0;0;0;0;6;0;24544;23;2;7;564;488;24;7;0;18149;6;0;316;16;8;0;18201;6;0;322;15;9;0;9991;6;0;340;11
19.03.21;17:55:00;1;631;8219;0;2;7;14927;6;12;412;13;3;3;9692;3;11;498;16;4;2;13744;1;2;202;13;5;0;0;0;0;0;0;0;0;6;64;24543;4;36;37;479;363;25;7;0;18149;6;2;464;16;8;0;18201;6;2;465;16;9;1;9991;4;6;488;12
19.03.21;17:50:00;1;586;8168;0;2;79;14927;4;115;374;14;3;17;9692;6;29;530;16;4;33;13744;3;34;198;13;5;0;0;0;0;0;0;0;0;6;128;24538;4;71;64;479;362;26;7;51;18149;6;78;425;16;8;56;18201;4;86;416;16;9;7;9991;3;11;557;12
19.03.21;17:45:00;1;586;8119;0;2;116;14920;4;155;381;14;3;62;9690;4;103;463;17;4;61;13741;3;64;198;14;5;0;0;0;0;0;0;0;0;6;165;24526;4;91;78;479;363;26;7;83;18144;4;128;419;17;8;86;18196;4;127;446;16;9;7;9990;6;12;566;12
19.03.21;17:40:00;1;580;8071;0;2;133;14910;4;173;386;14;3;75;9685;4;113;469;17;4;80;13735;3;83;204;14;5;0;0;0;0;0;0;0;0;6;182;24512;4;96;83;479;363;26;7;112;18137;4;146;430;17;8;108;18189;4;147;454;16;9;32;9990;6;46;538;13
19.03.21;17:35:00;1;543;8024;0;2;186;14899;4;228;377;14;3;111;9678;4;150;486;17;4;138;13729;5;144;231;14;5;0;0;0;0;0;0;0;0;6;279;24497;4;133;145;484;497;26;7;175;18128;4;213;443;17;8;176;18180;4;213;429;16;9;92;9987;4;127;505;13
19.03.21;17:30:00;1;588;7978;0;2;237;14884;4;281;392;15;3;141;9669;4;182;511;17;4;185;13717;5;192;232;14;5;0;0;0;0;0;0;0;0;6;377;24473;4;198;211;580;571;26;7;227;18114;4;267;451;17;8;221;18165;4;266;451;17;9;119;9979;4;155;517;13
19.03.21;17:25:00;1;642;7929;0;2;293;14864;4;339;394;15;3;175;9657;4;218;523;17;4;229;13702;5;238;236;14;5;0;0;0;0;0;0;0;0;6;439;24441;4;202;215;601;567;26;7;294;18094;4;333;466;17;8;281;18147;4;327;483;17;9;152;9969;4;188;527;13
19.03.21;17:20:00;1;643;7876;0;2;326;14840;4;374;407;15;3;199;9643;4;241;513;17;4;261;13683;5;272;237;15;5;0;0;0;0;0;0;0;0;6;472;24404;4;217;234;591;566;26;7;314;18070;4;358;468;17;8;311;18123;4;356;477;17;9;171;9956;4;205;521;14
19.03.21;17:15:00;1;567;7824;0;2;403;14812;4;455;410;15;3;248;9626;4;297;523;18;4;321;13661;5;334;240;15;5;0;0;0;0;0;0;0;0;6;550;24364;4;268;282;593;580;26;7;398;18044;4;444;475;17;8;396;18097;4;440;458;17;9;212;9942;4;250;517;14
19.03.21;17:10:00;1;568;7776;0;2;434;14779;4;490;410;16;3;269;9606;4;317;525;18;4;357;13635;5;372;239;15;5;0;0;0;0;0;0;0;0;6;609;24318;4;316;318;602;576;26;7;454;18011;4;484;483;17;8;444;18065;4;491;481;17;9;233;9924;4;273;531;14
19.03.21;17:05:00;1;601;7728;0;2;412;14743;4;464;408;16;3;257;9583;4;304;525;18;4;339;13605;5;353;240;15;5;0;0;0;0;0;0;0;0;6;613;24267;4;310;321;599;572;26;7;460;17973;4;494;475;17;8;447;18027;4;498;473;17;9;242;9905;4;281;521;14
19.03.21;17:00:00;1;570;7677;0;2;449;14708;4;502;404;16;3;277;9562;4;327;519;18;4;364;13577;5;379;240;15;5;0;0;0;0;0;0;0;0;6;638;24216;4;323;331;594;572;26;7;435;17934;4;485;480;17;8;450;17990;4;496;483;17;9;240;9885;4;279;526;14
19.03.21;16:55:00;1;608;7629;0;2;533;14670;4;584;408;16;3;332;9538;4;381;524;18;4;455;13546;5;474;243;16;5;0;0;0;0;0;0;0;0;6;794;24161;4;404;418;606;582;26;7;551;17898;4;601;482;18;8;554;17952;4;602;483;17;9;295;9865;4;341;536;14
19.03.21;16:50:00;1;572;7578;0;2;446;14626;4;501;410;16;3;278;9511;4;324;515;18;4;391;13508;5;407;240;16;5;0;0;0;0;0;0;0;0;6;738;24094;4;372;379;598;577;26;7;527;17853;4;579;485;18;8;534;17907;4;591;489;17;9;287;9841;4;333;536;14
19.03.21;16:45:00;1;578;7528;0;2;522;14589;4;577;409;17;3;323;9487;4;373;520;19;4;429;13476;5;447;240;16;5;0;0;0;0;0;0;0;0;6;743;24033;4;375;380;600;582;26;7;516;17809;4;555;467;18;8;512;17862;4;556;473;17;9;273;9817;4;313;526;14
19.03.21;16:40:00;1;541;7480;0;2;774;14546;4;837;411;17;3;484;9461;4;537;513;19;4;667;13440;5;695;246;16;5;0;0;0;0;0;0;0;0;6;1109;23971;4;563;566;606;582;26;7;758;17766;4;817;484;18;8;758;17820;4;816;486;17;9;405;9794;4;452;532;15
19.03.21;16:35:00;1;568;7435;0;2;1131;14481;4;1208;423;18;3;688;9421;4;755;547;19;4;902;13385;5;939;249;17;5;0;0;0;0;0;0;0;0;6;1348;23876;4;678;672;616;586;26;7;949;17702;4;1015;488;18;8;957;17755;4;1015;493;18;9;504;9759;4;560;546;15
19.03.21;16:30:00;1;560;7388;0;2;1649;14388;4;1744;428;17;3;969;9364;4;1045;558;19;4;1249;13310;5;1301;253;16;5;0;0;0;0;0;0;0;0;6;1675;23761;4;860;846;628;597;26;7;1405;17623;4;1489;499;18;8;1372;17676;4;1453;499;18;9;718;9717;4;785;553;15
19.03.21;16:25:00;1;511;7342;0;2;939;14251;4;1007;417;16;3;564;9283;4;622;525;18;4;801;13206;5;834;248;16;5;0;0;0;0;0;0;0;0;6;1143;23622;4;566;565;619;589;26;7;926;17506;4;986;492;18;8;940;17562;4;1003;490;17;9;501;9657;4;556;538;14
19.03.21;16:20:00;1;594;7299;0;2;435;14160;4;488;418;16;3;275;9231;4;323;525;18;4;373;13129;5;388;242;16;5;0;0;0;0;0;0;0;0;6;664;23526;4;327;331;602;574;26;7;422;17419;4;467;492;18;8;432;17474;4;482;483;18;9;235;9611;4;276;537;14
