#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.19;23:55:00;1;226;10226;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:50:00;1;228;10207;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:45:00;1;255;10188;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:40:00;1;284;10166;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:35:00;1;337;10142;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:30:00;1;350;10114;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:25:00;1;326;10086;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:20:00;1;305;10058;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:15:00;1;381;10033;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:10:00;1;438;10001;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:05:00;1;448;9964;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;23:00:00;1;467;9926;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;0;0;0;0;0;0;6;0;50509;0;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:55:00;1;462;9886;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:50:00;1;495;9847;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:45:00;1;495;9806;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:40:00;1;505;9764;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:35:00;1;406;9725;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:30:00;1;380;9692;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:25:00;1;378;9660;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:20:00;1;379;9628;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:15:00;1;380;9596;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:10:00;1;395;9565;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:05:00;1;433;9531;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;22:00:00;1;465;9495;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:55:00;1;417;9457;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:50:00;1;421;9422;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:45:00;1;424;9387;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:40:00;1;426;9351;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:35:00;1;421;9316;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:30:00;1;430;9281;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:25:00;1;504;9244;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:20:00;1;529;9202;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:15:00;1;526;9158;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:10:00;1;483;9114;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:05:00;1;482;9074;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;21:00:00;1;491;9034;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:55:00;1;482;8993;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:50:00;1;481;8953;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:45:00;1;449;8912;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:40:00;1;450;8876;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:35:00;1;458;8838;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:30:00;1;441;8800;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:25:00;1;413;8763;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:20:00;1;427;8729;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:15:00;1;431;8693;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:10:00;1;423;8657;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:05:00;1;413;8622;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;20:00:00;1;412;8587;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:55:00;1;451;8553;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:50:00;1;453;8514;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:45:00;1;429;8477;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:40:00;1;416;8441;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:35:00;1;481;8405;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:30:00;1;483;8365;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:25:00;1;490;8325;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:20:00;1;503;8284;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:15:00;1;495;8242;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:10:00;1;1986;8199;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:05:00;1;2458;8025;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;19:00:00;1;2712;7831;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;18:55:00;1;2560;7606;0;2;0;28971;0;0;0;0;3;0;18389;0;0;0;0;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;18:50:00;1;2280;7392;0;2;0;28971;0;0;0;0;3;0;18389;0;0;35;3;4;0;27911;0;0;0;0;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;18:45:00;1;1904;7202;0;2;0;28971;0;0;175;15;3;0;18389;6;0;290;24;4;0;27911;0;0;9;4;5;0;65748;2;0;0;0;0;0;6;0;50509;2;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;18:40:00;1;309;7063;0;2;0;28971;6;0;302;23;3;0;18389;6;0;360;24;4;0;27911;2;0;84;28;5;0;65748;2;0;0;0;0;0;6;0;50509;1;0;0;0;0;0;7;0;39722;0;0;0;0;8;0;39517;0;0;0;0;9;0;21555;0;0;0;0
22.03.19;18:35:00;1;479;7033;0;2;0;28971;6;0;326;24;3;0;18389;6;0;405;25;4;0;27911;1;0;114;28;5;0;65748;2;0;0;192;192;20;6;0;50509;2;5;0;157;82;22;7;0;39722;0;0;50;4;8;0;39517;0;0;50;4;9;0;21555;0;0;154;11
22.03.19;18:30:00;1;504;6994;0;2;0;28971;6;0;353;24;3;0;18389;6;0;443;25;4;0;27911;1;0;157;29;5;0;65748;23;0;0;373;384;35;6;0;50509;23;9;0;226;443;33;7;0;39722;6;0;307;24;8;0;39517;6;0;309;24;9;0;21555;6;0;320;19
22.03.19;18:25:00;1;539;6952;0;2;0;28971;6;0;372;25;3;0;18389;3;3;450;26;4;0;27911;1;0;195;30;5;9;65748;26;0;0;389;609;35;6;0;50509;23;10;0;181;534;34;7;0;39722;6;0;376;25;8;0;39517;6;0;379;24;9;0;21555;6;0;384;20
22.03.19;18:20:00;1;547;6907;0;2;0;28971;6;0;389;26;3;2;18389;6;4;475;26;4;1;27911;1;1;202;31;5;21;65747;1;0;2;402;640;36;6;6;50509;23;18;4;488;509;35;7;0;39722;6;1;419;25;8;0;39517;6;1;419;25;9;1;21555;6;1;449;20
22.03.19;18:15:00;1;506;6861;0;2;61;28971;6;89;370;27;3;17;18388;6;31;467;27;4;15;27911;3;16;198;31;5;96;65745;4;6;9;384;612;37;6;57;50508;4;58;22;459;267;36;7;1;39722;4;4;455;26;8;1;39517;6;8;449;25;9;2;21555;6;4;490;21
22.03.19;18:10:00;1;485;6819;0;2;145;28966;4;185;354;28;3;86;18387;4;118;384;28;4;89;27909;3;93;203;32;5;137;65737;4;24;27;384;612;37;6;71;50503;4;38;16;459;266;36;7;45;39722;4;79;364;26;8;29;39517;6;57;397;26;9;4;21554;6;10;489;21
22.03.19;18:05:00;1;532;6778;0;2;234;28954;4;276;354;29;3;140;18380;4;175;393;28;4;165;27902;5;172;216;32;5;165;65725;4;42;43;384;612;37;6;95;50497;4;61;32;459;266;36;7;76;39719;4;112;435;27;8;56;39514;4;94;430;26;9;0;21554;6;0;549;22
22.03.19;18:00:00;1;480;6733;0;2;342;28935;4;386;354;30;3;204;18368;4;243;390;29;4;248;27888;5;259;218;33;5;200;65711;4;66;55;384;612;37;6;108;50489;4;70;36;458;267;36;7;122;39712;4;158;409;27;8;92;39510;4;124;409;27;9;10;21554;4;20;511;22
22.03.19;17:55:00;1;1675;6693;0;2;471;28907;4;521;354;31;3;281;18351;4;320;406;29;4;355;27868;5;369;229;34;5;234;65694;4;81;80;384;613;38;6;130;50480;4;87;42;459;267;36;7;164;39702;4;206;453;27;8;125;39502;4;160;409;27;9;10;21553;6;15;535;22
22.03.19;17:50:00;1;3276;6538;0;2;590;28868;4;643;355;31;3;339;18328;4;384;410;30;4;443;27839;5;461;225;34;5;271;65674;4;101;89;384;612;38;6;146;50469;4;97;50;459;267;36;7;209;39689;4;252;455;28;8;167;39492;4;209;404;27;9;29;21552;6;44;509;23
22.03.19;17:45:00;1;4053;6261;0;2;720;28819;4;777;353;32;3;404;18300;4;452;417;30;4;554;27802;5;576;231;35;5;327;65652;4;132;117;384;612;38;6;170;50457;4;112;64;458;267;36;7;268;39671;4;311;437;28;8;230;39478;4;270;417;28;9;68;21550;4;97;461;24
22.03.19;17:40:00;1;1620;5924;0;2;857;28759;4;922;354;33;3;501;18267;4;553;402;31;4;688;27756;5;717;236;35;5;395;65624;4;166;146;384;612;38;6;205;50442;4;118;68;458;267;37;7;342;39649;4;378;378;29;8;324;39459;4;360;366;28;9;80;21544;4;113;490;24
22.03.19;17:35:00;1;1146;5801;0;2;951;28688;4;1016;359;34;3;562;18225;4;613;415;31;4;768;27699;5;800;234;36;5;469;65591;4;203;173;396;606;38;6;310;50424;4;155;124;519;417;37;7;436;39621;4;478;352;29;8;470;39432;4;514;361;29;9;90;21538;4;124;486;25
22.03.19;17:30:00;1;1634;5716;0;2;1110;28609;4;1183;351;35;3;646;18178;4;700;412;31;4;897;27635;5;935;236;37;5;570;65551;4;262;221;395;607;39;6;436;50397;4;218;211;568;546;37;7;618;39585;4;666;356;30;8;639;39393;4;683;370;29;9;105;21530;4;141;505;25
22.03.19;17:25:00;1;2328;5567;0;2;1309;28516;4;1390;356;36;3;747;18124;4;804;415;32;4;1049;27560;5;1093;231;37;5;674;65503;4;296;279;397;621;39;6;544;50360;4;272;266;572;544;37;7;850;39533;4;904;379;30;8;832;39340;4;881;387;30;9;123;21521;4;159;523;26
22.03.19;17:20:00;1;317;5387;0;2;1463;28408;4;1549;359;37;3;833;18062;4;891;412;32;4;1198;27473;5;1247;233;38;5;845;65446;4;397;351;384;634;39;6;672;50314;4;339;346;574;546;37;7;1119;39463;4;1181;388;31;8;1084;39272;4;1144;372;30;9;120;21511;4;150;394;26
22.03.19;17:15:00;1;430;5358;0;2;1671;28286;4;1765;363;38;3;920;17993;4;983;414;33;4;1322;27373;5;1377;229;38;5;1052;65375;4;513;421;408;644;40;6;794;50258;4;414;400;579;547;37;7;1436;39371;4;1513;422;31;8;1387;39182;4;1464;408;31;9;165;21501;4;192;353;27
22.03.19;17:10:00;1;428;5318;0;2;1785;28148;4;1884;363;39;3;958;17917;4;1023;408;33;4;1431;27264;5;1491;233;39;5;1220;65286;4;606;496;410;646;40;6;927;50191;4;448;436;582;551;37;7;1733;39252;4;1825;447;32;8;1650;39067;4;1737;427;31;9;286;21487;4;319;355;28
22.03.19;17:05:00;1;369;5283;0;2;1894;27999;4;2003;370;40;3;1008;17837;4;1075;409;33;4;1531;27145;5;1595;228;39;5;1377;65184;4;679;568;407;656;40;6;1047;50113;4;582;568;577;552;38;7;1889;39108;4;1987;452;32;8;1803;38930;4;1899;437;32;9;511;21464;4;554;354;29
22.03.19;17:00:00;1;532;5252;0;2;2066;27842;4;2179;369;41;3;1092;17753;4;1161;413;34;4;1670;27017;5;1740;227;40;5;1596;65068;4;814;662;404;652;40;6;1215;50025;4;615;592;577;548;38;7;2134;38951;4;2238;454;32;8;2055;38780;4;2164;446;32;9;780;21422;4;831;356;29
22.03.19;16:55:00;1;512;5209;0;2;2121;27669;4;2238;376;41;3;1115;17662;4;1184;409;34;4;1721;26878;5;1793;228;40;5;1755;64934;4;884;733;412;659;40;6;1329;49922;4;689;673;573;551;38;7;2190;38775;4;2302;456;33;8;2152;38610;4;2264;457;33;9;857;21358;4;908;373;30
22.03.19;16:50:00;1;600;5165;0;2;2254;27492;4;2372;369;42;3;1171;17569;4;1242;410;34;4;1815;26734;5;1890;227;41;5;1947;64786;4;1011;819;406;661;41;6;1484;49811;4;790;766;575;552;38;7;2308;38590;4;2421;451;33;8;2284;38430;4;2393;455;33;9;986;21286;4;1028;400;31
22.03.19;16:45:00;1;411;5117;0;2;2346;27304;4;2470;373;43;3;1200;17471;4;1273;398;35;4;1900;26583;5;1979;226;41;5;2138;64624;4;1103;905;403;653;41;6;1629;49686;4;855;827;575;550;38;7;2456;38398;4;2574;449;33;8;2428;38240;4;2545;451;34;9;1108;21203;4;1174;419;32
22.03.19;16:40:00;1;337;5086;0;2;2543;27109;4;2682;378;43;3;1304;17371;4;1380;398;35;4;2055;26426;5;2140;226;42;5;2406;64445;4;1267;1028;410;663;41;6;1838;49549;4;949;917;575;550;38;7;2657;38194;4;2786;447;34;8;2633;38038;4;2754;447;34;9;1265;21112;4;1342;445;33
22.03.19;16:35:00;1;322;5057;0;2;2703;26898;4;2845;369;44;3;1428;17263;4;1508;414;36;4;2196;26255;5;2287;224;42;5;2662;64243;4;1398;1143;403;657;41;6;2033;49396;4;1078;1020;575;548;38;7;2851;37973;4;2993;451;34;8;2820;37819;4;2962;450;34;9;1428;21007;4;1516;466;33
22.03.19;16:30:00;1;372;5022;0;2;2767;26674;4;2917;373;44;3;1460;17144;4;1540;408;36;4;2266;26072;5;2361;224;43;5;2866;64018;4;1517;1229;405;656;41;6;2181;49225;4;1107;1069;571;546;38;7;2972;37737;4;3112;443;34;8;2918;37585;4;3060;449;34;9;1541;20889;4;1632;477;34
