#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.01.18;23:55:00;1;399;11123;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:50:00;1;412;11089;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:45:00;1;622;11055;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:40:00;1;397;10989;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:35:00;1;411;10956;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:30:00;1;516;10921;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:25:00;1;1028;10877;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:20:00;1;716;10790;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:15:00;1;714;10731;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:10:00;1;1086;10671;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:05:00;1;675;10582;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;23:00:00;1;683;10526;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;0;0;0;0;0;0;6;0;16407;0;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:55:00;1;607;10469;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:50:00;1;931;10399;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:45:00;1;565;10343;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:40:00;1;590;10294;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:35:00;1;1373;10246;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:30:00;1;546;10170;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:25:00;1;552;10124;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:20:00;1;987;10077;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:15:00;1;591;9999;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:10:00;1;556;9950;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:05:00;1;546;9904;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;22:00:00;1;761;9843;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:55:00;1;556;9780;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:50:00;1;549;9734;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:45:00;1;962;9688;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:40:00;1;553;9612;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:35:00;1;619;9566;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:30:00;1;1182;9514;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:25:00;1;1501;9428;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:20:00;1;659;9316;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:15:00;1;656;9261;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:10:00;1;835;9188;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:05:00;1;684;9125;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;21:00:00;1;593;9068;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:55:00;1;1361;9019;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:50:00;1;571;8943;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:45:00;1;442;8896;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:40:00;1;858;8859;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:35:00;1;399;8796;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:30:00;1;440;8763;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:25:00;1;645;8726;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:20:00;1;436;8659;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:15:00;1;401;8623;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:10:00;1;439;8589;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:05:00;1;843;8552;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;20:00:00;1;242;8485;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:55:00;1;188;8466;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:50:00;1;547;8450;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:45:00;1;187;8406;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:40:00;1;302;8390;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:35:00;1;970;8363;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:30:00;1;596;8286;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:25:00;1;629;8237;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:20:00;1;938;8184;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:15:00;1;436;8111;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:10:00;1;507;8078;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:05:00;1;851;8017;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;19:00:00;1;187;7967;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:55:00;1;187;7951;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:50:00;1;574;7935;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:45:00;1;186;7891;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:40:00;1;218;7876;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:35:00;1;654;7857;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:30:00;1;231;7809;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:25:00;1;196;7789;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:20:00;1;538;7759;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:15:00;1;187;7728;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:10:00;1;395;7712;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:05:00;1;189;7668;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;18:00:00;1;188;7653;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:55:00;1;446;7637;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:50:00;1;228;7592;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:45:00;1;259;7573;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:40:00;1;761;7551;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:35:00;1;296;7498;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:30:00;1;313;7473;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:25:00;1;729;7446;0;2;0;11508;0;0;0;0;3;0;7275;0;0;0;0;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:20:00;1;338;7388;0;2;0;11508;0;0;0;0;3;0;7275;0;0;115;6;4;0;7872;0;0;0;0;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:15:00;1;317;7360;0;2;0;11508;6;0;278;14;3;0;7275;6;0;310;16;4;0;7872;0;0;41;8;5;0;22058;2;0;0;0;0;0;6;0;16407;2;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:10:00;1;1066;7333;0;2;0;11508;6;0;316;14;3;0;7275;6;0;379;16;4;0;7872;1;0;91;13;5;0;22058;2;0;0;0;0;0;6;0;16407;1;0;0;0;0;0;7;0;15931;0;0;0;0;8;0;15651;0;0;0;0;9;0;8314;0;0;0;0
24.01.18;17:05:00;1;1130;7240;0;2;0;11508;6;0;339;14;3;0;7275;6;2;390;17;4;0;7872;1;0;115;14;5;0;22058;2;0;1;237;275;24;6;0;16407;2;6;2;143;291;18;7;0;15931;0;0;155;10;8;0;15651;0;0;156;10;9;0;8314;0;0;217;10
24.01.18;17:00:00;1;1118;7152;0;2;0;11508;6;0;361;14;3;0;7275;6;3;419;17;4;0;7872;1;0;146;14;5;0;22058;23;0;0;382;388;25;6;0;16407;23;3;5;520;180;23;7;0;15931;6;0;302;18;8;0;15651;6;0;306;17;9;0;8314;6;0;317;13
24.01.18;16:55:00;1;1415;7046;0;2;0;11508;6;0;381;15;3;0;7275;6;2;457;17;4;0;7872;1;0;181;15;5;7;22058;26;0;0;398;572;25;6;0;16407;23;10;1;181;541;23;7;0;15931;6;0;366;18;8;0;15651;6;0;369;18;9;0;8314;6;0;387;13
24.01.18;16:50:00;1;2244;6944;0;2;0;11508;6;0;402;15;3;1;7275;6;3;488;17;4;0;7872;1;0;220;15;5;10;22057;26;0;1;416;658;25;6;0;16407;23;7;1;182;572;24;7;0;15931;6;1;421;18;8;1;15651;3;1;412;18;9;0;8314;3;2;439;14
24.01.18;16:45:00;1;1470;6765;0;2;2;11508;4;8;410;15;3;0;7275;6;6;508;17;4;0;7872;3;0;207;16;5;87;22056;4;17;20;379;605;26;6;17;16407;1;10;8;541;437;24;7;0;15931;6;7;459;19;8;3;15651;6;16;433;18;9;0;8314;6;4;501;14
24.01.18;16:40:00;1;256;6634;0;2;53;11507;4;85;355;16;3;8;7275;4;18;500;17;4;14;7872;3;15;199;16;5;129;22048;4;42;37;379;605;26;6;61;16405;4;32;16;443;210;25;7;24;15931;6;49;418;19;8;19;15651;6;34;432;19;9;1;8314;6;5;532;14
24.01.18;16:35:00;1;203;6613;0;2;88;11503;4;123;368;16;3;17;7274;3;31;516;17;4;31;7871;3;32;197;16;5;179;22037;4;73;61;379;605;27;6;84;16400;4;48;24;443;210;26;7;77;15929;4;103;420;20;8;66;15649;4;99;406;19;9;6;8314;6;10;544;15
24.01.18;16:30:00;1;500;6596;0;2;134;11496;4;171;375;17;3;73;7272;4;110;459;18;4;64;7869;3;67;198;17;5;235;22022;4;102;92;379;605;27;6;112;16393;4;85;43;443;210;26;7;123;15923;4;156;421;20;8;108;15644;4;143;399;20;9;15;8313;6;24;531;15
24.01.18;16:25:00;1;184;6552;0;2;182;11485;4;220;373;17;3;98;7266;4;143;501;18;4;108;7863;3;112;219;17;5;291;22002;4;129;114;379;605;27;6;141;16383;4;89;43;443;210;26;7;174;15913;4;207;418;21;8;158;15635;4;196;424;20;9;60;8312;6;83;498;16
