#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.04.20;23:55:00;1;239;10379;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:50:00;1;311;10359;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:45:00;1;310;10332;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:40:00;1;282;10307;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:35:00;1;262;10283;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:30:00;1;240;10261;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:25:00;1;238;10241;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:20:00;1;269;10221;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:15:00;1;337;10198;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:10:00;1;285;10172;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:05:00;1;316;10148;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;23:00:00;1;328;10122;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;0;0;0;0;0;0;6;0;62766;0;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:55:00;1;324;10094;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:50:00;1;295;10068;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:45:00;1;360;10043;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:40:00;1;329;10014;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:35:00;1;339;9986;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:30:00;1;332;9958;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:25:00;1;333;9930;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:20:00;1;332;9903;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:15:00;1;402;9875;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:10:00;1;398;9841;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:05:00;1;358;9808;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;22:00:00;1;379;9778;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:55:00;1;378;9746;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:50:00;1;1171;9705;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:45:00;1;368;9630;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:40:00;1;343;9599;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:35:00;1;315;9571;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:30:00;1;254;9546;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:25:00;1;289;9524;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:20:00;1;360;9499;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:15:00;1;387;9469;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:10:00;1;364;9437;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:05:00;1;328;9407;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;21:00:00;1;311;9380;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:55:00;1;296;9355;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:50:00;1;346;9329;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:45:00;1;395;9300;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:40:00;1;478;9265;0;2;0;38389;0;0;0;0;3;0;24381;0;0;0;0;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:35:00;1;520;9222;0;2;0;38389;0;0;41;4;3;0;24381;0;0;180;18;4;0;35505;0;0;0;0;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:30:00;1;518;9178;0;2;0;38389;6;0;285;26;3;0;24381;6;0;327;27;4;0;35505;0;0;50;22;5;0;82746;2;0;0;0;0;0;6;0;62766;2;0;0;0;0;0;7;0;48322;0;0;0;0;8;0;48249;0;0;0;0;9;0;26648;0;0;0;0
23.04.20;20:25:00;1;595;9135;0;2;0;38389;6;0;329;27;3;0;24381;6;2;392;28;4;0;35505;1;0;113;31;5;0;82746;2;0;0;181;180;27;6;0;62766;2;2;2;166;90;18;7;0;48322;0;0;126;14;8;0;48249;0;0;125;14;9;0;26648;0;0;64;6
23.04.20;20:20:00;1;459;9086;0;2;0;38389;6;0;362;27;3;0;24381;6;2;436;28;4;0;35505;1;0;168;32;5;0;82746;26;0;0;376;394;37;6;0;62766;23;1;8;516;180;36;7;0;48322;6;0;329;30;8;0;48249;6;0;330;29;9;0;26648;6;0;344;26
23.04.20;20:15:00;1;364;9047;0;2;0;38389;6;0;378;28;3;0;24381;6;3;456;28;4;0;35505;1;0;201;33;5;8;82746;1;0;0;391;617;38;6;0;62766;23;5;3;330;407;36;7;0;48322;0;0;240;18;8;0;48249;6;0;391;30;9;0;26648;0;0;169;10
23.04.20;20:10:00;1;400;9016;0;2;0;38389;6;0;394;29;3;2;24381;4;10;456;29;4;0;35505;1;0;217;33;5;22;82745;1;0;1;398;632;38;6;0;62766;23;6;2;443;555;37;7;0;48322;6;2;272;20;8;0;48249;3;4;409;30;9;2;26648;0;2;374;22
23.04.20;20:05:00;1;315;8983;0;2;48;38389;4;84;358;30;3;5;24381;3;12;498;29;4;3;35505;3;3;199;34;5;82;82742;4;0;9;372;592;39;6;29;62766;4;11;29;461;458;38;7;1;48322;0;5;256;18;8;3;48249;6;5;439;31;9;2;26648;6;3;468;27
23.04.20;20:00:00;1;282;8956;0;2;118;38385;4;151;354;31;3;18;24380;6;29;508;30;4;6;35504;3;6;199;34;5;113;82735;4;15;21;373;592;39;6;25;62764;1;11;15;446;426;38;7;3;48322;6;7;457;31;8;5;48248;0;14;358;26;9;1;26648;6;5;501;27
23.04.20;19:55:00;1;276;8933;0;2;196;38375;4;237;358;31;3;74;24379;4;106;371;30;4;16;35504;3;16;198;35;5;145;82726;4;28;38;373;592;40;6;61;62761;4;19;26;295;277;39;7;27;48322;6;51;386;32;8;28;48248;6;47;387;32;9;0;26648;6;0;400;21
23.04.20;19:50:00;1;276;8910;0;2;292;38359;4;337;376;32;3;107;24373;4;143;372;31;4;35;35503;3;36;197;35;5;168;82714;4;45;52;373;592;40;6;74;62756;4;37;38;295;278;39;7;39;48320;4;72;340;26;8;33;48246;4;70;337;26;9;1;26648;6;7;517;28
23.04.20;19:45:00;1;276;8887;0;2;386;38335;4;434;373;33;3;158;24364;4;196;357;31;4;44;35500;3;46;197;36;5;196;82699;4;63;63;373;592;40;6;85;62750;4;44;47;295;279;39;7;56;48316;4;89;319;26;8;51;48243;4;86;308;26;9;0;26648;6;0;436;23
23.04.20;19:40:00;1;370;8862;0;2;493;38302;4;544;368;34;3;225;24350;4;261;365;32;4;68;35496;3;71;197;36;5;226;82683;4;75;78;373;592;40;6;96;62742;4;45;44;295;278;39;7;102;48310;4;132;377;33;8;102;48238;4;132;382;33;9;12;26648;0;17;424;23
23.04.20;19:35:00;1;292;8830;0;2;598;38262;4;652;374;34;3;273;24332;4;312;373;32;4;86;35490;3;90;201;37;5;250;82664;4;85;90;373;592;40;6;106;62734;4;33;35;295;278;39;7;127;48301;4;158;394;33;8;142;48229;4;181;417;33;9;70;26647;4;101;444;30
23.04.20;19:30:00;1;271;8806;0;2;738;38212;4;798;379;35;3;368;24309;4;413;398;33;4;110;35483;5;115;220;37;5;279;82642;4;105;100;372;592;40;6;122;62725;4;69;71;294;278;39;7;134;48291;4;162;339;27;8;188;48217;4;228;419;34;9;96;26641;4;127;394;31
23.04.20;19:25:00;1;240;8783;0;2;845;38151;4;910;374;36;3;427;24279;4;474;395;33;4;126;35474;5;131;225;38;5;300;82619;4;116;105;372;592;41;6;129;62715;4;45;50;295;278;40;7;218;48277;4;263;448;34;8;233;48202;4;282;444;34;9;126;26633;4;156;382;31
23.04.20;19:20:00;1;229;8763;0;2;958;38081;4;1030;376;37;3;497;24243;4;547;407;34;4;146;35464;5;152;233;38;5;323;82594;4;131;116;373;592;41;6;140;62704;4;77;84;295;278;40;7;285;48259;4;328;446;34;8;311;48183;4;360;478;34;9;109;26623;4;129;254;21
23.04.20;19:15:00;1;218;8744;0;2;1086;38001;4;1164;375;38;3;561;24202;4;610;402;34;4;175;35451;5;181;220;39;5;343;82567;4;143;131;372;592;41;6;143;62692;4;54;58;295;278;40;7;367;48235;4;412;416;35;8;410;48156;4;463;455;35;9;166;26609;4;194;307;26
23.04.20;19:10:00;1;256;8726;0;2;1227;37911;4;1310;377;39;3;627;24155;4;681;400;35;4;411;35437;5;428;201;40;5;365;82538;4;153;138;373;592;41;6;157;62680;4;74;78;295;278;40;7;447;48204;4;518;439;35;8;472;48122;4;518;371;29;9;179;26585;0;205;266;22
23.04.20;19:05:00;1;245;8704;0;2;1342;37809;4;1431;382;40;3;690;24103;4;747;400;35;4;729;35403;5;760;204;40;5;393;82507;4;170;153;373;592;41;6;169;62667;4;107;109;295;278;40;7;334;48150;0;361;238;21;8;762;48075;4;820;455;36;9;196;26560;0;220;239;20
23.04.20;19:00:00;1;219;8683;0;2;1498;37697;4;1593;382;41;3;765;24045;4;821;400;36;4;945;35343;5;984;222;41;5;437;82474;4;190;168;381;592;42;6;216;62652;4;108;139;295;348;40;7;417;48123;4;450;258;24;8;919;48011;4;986;463;36;9;368;26544;4;408;396;34
23.04.20;18:55:00;1;235;8665;0;2;1637;37572;4;1739;382;42;3;826;23982;4;887;406;36;4;1092;35264;5;1138;227;42;5;501;82438;4;233;193;391;598;42;6;326;62634;4;104;160;356;530;40;7;833;48072;4;888;421;36;8;1053;47935;4;1119;457;36;9;336;26514;4;371;348;28
23.04.20;18:50:00;1;280;8644;0;2;1774;37435;4;1881;385;42;3;889;23913;4;951;401;37;4;1219;35173;5;1269;231;42;5;600;82395;4;273;231;403;607;42;6;457;62605;4;216;255;556;546;41;7;857;48003;4;911;350;30;8;1191;47846;4;1263;470;37;9;409;26479;4;450;371;29
23.04.20;18:45:00;1;282;8621;0;2;1887;37288;4;2003;389;43;3;939;23839;4;1001;397;37;4;1324;35072;5;1379;230;43;5;715;82344;4;337;280;406;618;42;6;539;62567;4;243;282;580;540;41;7;1293;47919;4;1369;460;37;8;1326;47750;4;1405;465;37;9;601;26439;4;654;447;36
23.04.20;18:40:00;1;334;8597;0;2;2014;37130;4;2133;383;44;3;1041;23760;4;1110;414;38;4;1432;34961;5;1491;231;43;5;864;82283;4;410;349;403;645;43;6;656;62520;4;368;401;567;552;41;7;1483;47809;4;1564;467;38;8;1483;47636;4;1567;465;38;9;688;26388;4;741;449;37
23.04.20;18:35:00;1;328;8568;0;2;2109;36963;4;2233;380;45;3;1109;23674;4;1178;415;38;4;1529;34843;5;1593;228;44;5;997;82210;4;487;400;404;641;43;6;755;62466;4;365;393;576;549;41;7;1611;47686;4;1697;460;38;8;1601;47514;4;1690;461;38;9;740;26331;4;800;444;37
23.04.20;18:30:00;1;352;8539;0;2;2227;36787;4;2358;385;45;3;1189;23581;4;1264;422;39;4;1633;34715;5;1701;229;44;5;1175;82125;4;585;476;408;636;43;6;889;62401;4;424;461;582;556;41;7;1154;47554;4;1219;312;26;8;1448;47382;4;1529;379;32;9;815;26270;4;876;445;38
23.04.20;18:25:00;1;338;8510;0;2;2348;36602;4;2483;379;46;3;1261;23482;4;1338;422;39;4;1738;34579;5;1810;229;45;5;1341;82026;4;675;549;410;657;43;6;1019;62326;4;485;510;576;553;41;7;1528;47375;0;1610;369;31;8;1149;47178;0;1211;272;23;9;881;26201;4;945;439;39
23.04.20;18:20:00;1;335;8482;0;2;2450;36406;4;2592;378;47;3;1326;23377;4;1406;421;39;4;1842;34434;5;1918;229;45;5;1526;81912;4;777;633;407;662;44;6;1160;62240;4;565;579;577;550;42;7;2037;47250;4;2152;462;40;8;2030;47079;4;2136;451;40;9;970;26127;4;1040;451;39
23.04.20;18:15:00;1;621;8454;0;2;2552;36202;4;2695;376;47;3;1355;23266;4;1435;412;40;4;1934;34281;5;2014;229;46;5;1732;81783;4;884;722;415;672;44;6;1305;62142;4;649;665;581;551;42;7;1749;47081;4;1839;368;32;8;1744;46869;0;1838;365;32;9;1064;26048;4;1136;458;40
23.04.20;18:10:00;1;2437;8357;0;2;2655;35989;4;2807;372;48;3;1462;23153;4;1547;429;40;4;2036;34120;5;2121;227;46;5;1932;81637;4;998;817;402;666;44;6;1477;62031;4;738;765;574;554;42;7;2309;46900;4;2439;456;41;8;2309;46733;4;2436;453;41;9;1165;25959;4;1243;473;41
23.04.20;18:05:00;1;2566;8152;0;2;2759;35769;4;2919;371;49;3;1545;23031;4;1639;439;41;4;2134;33950;5;2223;226;47;5;2146;81475;4;1123;908;404;657;44;6;1620;61908;4;832;839;573;552;42;7;2444;46706;4;2579;451;41;8;1951;46538;4;2052;360;32;9;998;25861;4;1065;381;33
23.04.20;18:00:00;1;2384;7949;0;2;2838;35538;4;3002;379;49;3;1605;22903;4;1698;436;41;4;2227;33773;5;2320;224;47;5;2378;81294;4;1248;1010;405;656;45;6;1799;61771;4;907;913;570;549;42;7;1550;46501;4;1634;276;24;8;1570;46227;0;1651;274;25;9;1360;25755;4;1454;492;42
23.04.20;17:55:00;1;2361;7750;0;2;2937;35302;4;3104;377;50;3;1666;22770;4;1758;430;42;4;2320;33588;5;2416;224;47;5;2575;81096;4;1356;1095;403;655;45;6;1952;61620;4;993;989;571;548;42;7;2198;46235;0;2311;366;33;8;2717;46123;4;2861;453;42;9;1461;25645;4;1554;492;42
23.04.20;17:50:00;1;2398;7551;0;2;3044;35058;4;3215;370;50;3;1712;22631;4;1810;428;42;4;2416;33394;5;2516;224;48;5;2818;80879;4;1485;1201;403;650;45;6;2125;61457;4;1084;1079;567;549;43;7;2893;46062;4;3047;452;42;8;2881;45896;4;3036;452;42;9;1571;25522;4;1669;503;43
23.04.20;17:45:00;1;2527;7351;0;2;3123;34804;4;3295;370;51;3;1780;22489;4;1876;433;42;4;2488;33193;5;2592;225;48;5;2998;80644;4;1597;1283;402;664;46;6;2272;61279;4;1164;1159;567;545;43;7;3008;45820;4;3170;459;42;8;2996;45659;4;3149;448;43;9;1635;25394;4;1739;498;44
23.04.20;17:40:00;1;2465;7137;0;2;3188;34544;4;3367;365;51;3;1810;22340;4;1909;430;43;4;2566;32986;5;2673;221;48;5;3229;80391;4;1714;1388;400;660;46;6;2431;61089;4;1254;1249;565;545;43;7;2492;45569;4;2624;361;34;8;3106;45410;4;3271;452;43;9;1702;25257;4;1806;502;44
23.04.20;17:35:00;1;3473;6908;0;2;3258;34280;4;3445;369;52;3;1862;22189;4;1967;432;43;4;2631;32772;5;2741;221;49;5;3438;80122;4;1833;1484;401;651;46;6;2586;60885;4;1315;1295;566;541;43;7;3252;45310;4;3425;452;43;8;1291;45084;0;1359;181;17;9;1773;25116;4;1879;497;44
23.04.20;17:30:00;1;3237;6577;0;2;3339;34007;4;3525;363;52;3;1907;22034;4;2010;427;44;4;2719;32553;5;2832;222;49;5;3648;79834;4;1957;1580;402;651;46;6;2753;60667;4;1402;1374;563;542;43;7;3354;45039;4;3525;448;44;8;3341;44878;4;3515;443;44;9;1836;24965;4;1945;494;45
23.04.20;17:25:00;1;3418;6284;0;2;3429;33729;4;3617;360;53;3;1996;21875;4;2102;432;44;4;2808;32326;5;2925;220;49;5;3871;79528;4;2085;1678;402;646;47;6;2915;60437;4;1498;1479;561;543;43;7;3444;44764;4;3619;440;44;8;3442;44604;4;3619;438;44;9;1890;24817;4;2001;485;45
23.04.20;17:20:00;1;1884;5986;0;2;3502;33443;4;3698;362;53;3;2084;21709;4;2198;435;44;4;2886;32093;5;3006;218;49;5;4083;79204;4;2196;1779;397;644;47;6;3084;60193;4;1596;1560;558;543;43;7;3557;44472;4;3740;437;45;8;3555;44314;4;3736;436;45;9;1955;24655;4;2073;491;46
23.04.20;17:15:00;1;444;5855;0;2;3591;33151;4;3792;361;53;3;2141;21536;4;2257;439;45;4;2971;31852;5;3095;220;50;5;4306;78862;4;2323;1871;397;644;47;6;3245;59935;4;1647;1627;561;544;44;7;3686;44179;4;3879;441;45;8;3685;44020;4;3871;439;45;9;2025;24493;4;2145;490;46
23.04.20;17:10:00;1;327;5827;0;2;3663;32852;4;3866;358;54;3;2189;21357;4;2309;435;45;4;3056;31605;5;3183;219;50;5;4513;78502;4;2443;1970;398;644;47;6;3389;59663;4;1760;1725;562;543;44;7;3807;43872;4;4003;438;45;8;3796;43712;4;3993;444;46;9;2088;24324;4;2213;483;47
23.04.20;17:05:00;1;381;5799;0;2;3715;32548;4;3926;356;54;3;2240;21175;4;2365;449;45;4;3123;31350;5;3253;219;50;5;4690;78126;4;2538;2050;396;640;48;6;3545;59380;4;1839;1807;558;540;44;7;3906;43553;4;4118;441;46;8;3103;43396;4;3267;349;36;9;2138;24151;4;2268;489;47
23.04.20;17:00:00;1;353;5767;0;2;3812;32237;4;4025;360;55;3;2318;20988;4;2445;447;46;4;3209;31090;5;3343;219;50;5;4932;77733;4;2682;2155;398;635;48;6;3716;59083;4;1895;1861;555;537;44;7;3239;43226;4;3408;355;36;8;3203;43071;4;3377;352;37;9;2215;23972;4;2345;481;47
23.04.20;16:55:00;1;286;5740;0;2;3898;31920;4;4114;361;55;3;2372;20795;4;2497;444;46;4;3290;30823;5;3427;218;50;5;5154;77321;4;2803;2254;398;636;48;6;3878;58773;4;1997;1945;554;539;44;7;3364;42801;0;3531;350;37;8;2488;42740;4;2613;262;28;9;2291;23790;4;2421;493;48
23.04.20;16:50:00;1;286;5717;0;2;3955;31596;4;4175;358;55;3;2402;20598;4;2529;446;46;4;3341;30549;5;3480;217;49;5;5316;76890;4;2892;2337;396;632;48;6;4015;58448;4;2075;2019;551;536;44;7;4287;42542;4;4510;439;47;8;3545;42392;4;3726;365;39;9;2342;23597;4;2479;487;48
23.04.20;16:45:00;1;298;5693;0;2;3984;31266;4;4202;360;56;3;2419;20398;4;2548;444;46;4;3370;30269;5;3510;214;49;5;5485;76446;4;2995;2413;394;629;49;6;4138;58113;4;2113;2079;553;533;45;7;4383;42187;4;4601;440;47;8;4339;42039;4;4566;435;47;9;2392;23405;4;2532;489;49
23.04.20;16:40:00;1;345;5666;0;2;4056;30933;4;4277;355;56;3;2463;20196;4;2590;438;47;4;3444;29989;5;3587;214;49;5;5705;75986;4;3111;2510;397;629;49;6;4309;57766;4;2212;2153;550;532;45;7;3582;41704;0;3767;350;38;8;4422;41679;4;4654;437;48;9;2452;23206;4;2592;479;49
