#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.12.17;23:55:00;1;546;14294;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:50:00;1;414;14234;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:45:00;1;416;14199;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:40:00;1;412;14164;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:35:00;1;770;14130;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:30:00;1;375;14070;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:25:00;1;375;14038;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:20:00;1;374;14007;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:15:00;1;374;13976;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:10:00;1;572;13926;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:05:00;1;432;13884;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;23:00:00;1;444;13848;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;0;0;0;0;0;0;6;0;3993;0;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:55:00;1;476;13811;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:50:00;1;1099;13771;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:45:00;1;490;13702;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:40:00;1;446;13661;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:35:00;1;550;13624;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:30:00;1;563;13577;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:25:00;1;1061;13532;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:20:00;1;496;13462;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:15:00;1;420;13421;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:10:00;1;497;13385;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:05:00;1;905;13343;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;22:00:00;1;491;13273;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:55:00;1;549;13231;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:50:00;1;540;13186;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:45:00;1;502;13140;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:40:00;1;1058;13098;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:35:00;1;500;13028;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:30:00;1;500;12987;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:25:00;1;497;12945;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:20:00;1;500;12903;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:15:00;1;680;12862;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:10:00;1;503;12792;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:05:00;1;538;12750;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;21:00:00;1;545;12704;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:55:00;1;546;12659;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:50:00;1;1117;12613;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:45:00;1;501;12542;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:40:00;1;520;12501;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:35:00;1;565;12456;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:30:00;1;569;12409;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:25:00;1;924;12356;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:20:00;1;567;12286;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:15:00;1;570;12239;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:10:00;1;607;12191;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:05:00;1;614;12140;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;20:00:00;1;1033;12089;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:55:00;1;551;12010;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:50:00;1;501;11965;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:45:00;1;500;11923;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:40:00;1;503;11881;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:35:00;1;679;11839;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:30:00;1;499;11768;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:25:00;1;501;11726;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:20:00;1;500;11685;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:15:00;1;535;11643;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:10:00;1;948;11598;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:05:00;1;544;11524;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;19:00:00;1;502;11479;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:55:00;1;505;11437;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:50:00;1;549;11394;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:45:00;1;738;11349;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:40:00;1;982;11272;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:35:00;1;1047;11162;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:30:00;1;639;11086;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:25:00;1;625;11033;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:20:00;1;713;10981;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:15:00;1;1212;10922;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:10:00;1;693;10836;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:05:00;1;658;10778;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;18:00:00;1;673;10723;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:55:00;1;699;10667;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:50:00;1;733;10608;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:45:00;1;828;10537;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:40:00;1;458;10495;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:35:00;1;439;10457;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:30:00;1;394;10420;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:25:00;1;417;10386;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:20:00;1;568;10352;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:15:00;1;368;10292;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:10:00;1;328;10262;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:05:00;1;328;10234;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;17:00:00;1;327;10207;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:55:00;1;329;10180;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:50:00;1;335;10152;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:45:00;1;753;10124;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:40:00;1;337;10069;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:35:00;1;349;10040;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:30:00;1;399;10008;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:25:00;1;400;9975;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
16.12.17;16:20:00;1;296;9941;0;2;0;2458;0;0;0;0;3;0;1519;0;0;0;0;4;0;2091;0;0;0;0;5;0;5435;2;0;0;0;0;0;6;0;3993;2;0;0;0;0;0;7;0;2776;0;0;0;0;8;0;2794;0;0;0;0;9;0;1503;0;0;0;0
