#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.19;23:55:00;1;313;12895;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:50:00;1;317;12868;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:45:00;1;337;12841;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:40:00;1;326;12813;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:35:00;1;343;12786;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:30:00;1;414;12756;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:25:00;1;303;12724;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:20:00;1;274;12699;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:15:00;1;250;12676;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:10:00;1;251;12655;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:07:00;1;252;12647;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;23:00:00;1;208;12613;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;0;0;0;0;0;0;6;0;52133;0;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:55:00;1;259;12595;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:50:00;1;234;12574;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:45:00;1;209;12554;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:40:00;1;209;12537;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:35:00;1;242;12519;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:30:00;1;254;12499;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:25:00;1;255;12478;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:20:00;1;276;12456;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:15:00;1;387;12432;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:10:00;1;467;12399;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:05:00;1;428;12360;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;22:00:00;1;437;12324;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:55:00;1;1033;12287;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:50:00;1;470;12198;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:45:00;1;500;12158;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:40:00;1;546;12116;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:35:00;1;555;12070;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:30:00;1;500;12023;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:25:00;1;495;11982;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:20:00;1;495;11941;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:15:00;1;455;11898;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:10:00;1;439;11860;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:05:00;1;492;11824;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;21:00:00;1;547;11782;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:55:00;1;514;11736;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:50:00;1;281;11697;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:45:00;1;307;11674;0;2;0;34033;0;0;0;0;3;0;22204;0;0;0;0;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:40:00;1;290;11648;0;2;0;34033;0;0;0;0;3;0;22204;0;0;42;6;4;0;31860;0;0;0;0;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:35:00;1;413;11623;0;2;0;34033;0;0;191;25;3;0;22204;6;0;308;36;4;0;31860;2;0;73;39;5;0;69104;2;0;0;0;0;0;6;0;52133;2;0;0;0;0;0;7;0;41995;0;0;0;0;8;0;41753;0;0;0;0;9;0;23105;0;0;0;0
18.08.19;20:30:00;1;381;11590;0;2;0;34033;6;0;301;36;3;0;22204;6;0;371;36;4;0;31860;1;0;119;39;5;0;69104;2;0;0;54;54;8;6;0;52133;2;1;0;14;14;11;7;0;41995;0;0;50;7;8;0;41753;0;0;50;6;9;0;23105;0;0;103;12
18.08.19;20:25:00;1;275;11564;0;2;0;34033;6;0;327;37;3;0;22204;6;5;391;37;4;0;31860;1;0;161;40;5;0;69104;26;0;0;340;352;44;6;0;52133;23;6;3;180;423;43;7;0;41995;6;0;300;35;8;0;41753;6;0;302;34;9;0;23105;6;0;315;32
18.08.19;20:20:00;1;442;11541;0;2;0;34033;6;0;345;37;3;1;22204;6;3;423;37;4;0;31860;1;0;189;40;5;0;69104;23;0;0;367;501;44;6;0;52133;23;7;3;181;487;43;7;0;41995;6;0;357;35;8;0;41753;6;0;359;35;9;0;23105;6;0;380;32
18.08.19;20:15:00;1;482;11501;0;2;0;34033;6;0;361;38;3;1;22204;6;4;445;37;4;0;31860;1;0;206;41;5;6;69104;4;0;0;373;586;45;6;0;52133;23;6;2;300;517;44;7;0;41995;6;0;402;35;8;0;41753;6;0;404;35;9;0;23105;6;1;426;33
18.08.19;20:10:00;1;445;11462;0;2;8;34033;6;14;373;39;3;3;22204;6;14;436;38;4;0;31860;3;0;214;41;5;60;69103;1;0;10;360;574;46;6;40;52133;1;20;16;468;444;45;7;2;41995;4;4;418;36;8;0;41753;6;5;419;36;9;0;23105;6;0;474;33
18.08.19;20:05:00;1;446;11425;0;2;67;34032;4;105;355;39;3;5;22204;6;10;490;38;4;0;31860;3;0;204;42;5;100;69097;4;11;21;353;559;46;6;72;52129;4;38;31;450;423;46;7;6;41995;6;14;418;36;8;0;41753;6;0;441;36;9;1;23105;3;8;453;33
18.08.19;20:00:00;1;449;11388;0;2;162;34026;4;199;351;40;3;59;22203;6;93;372;39;4;12;31860;3;12;198;42;5;126;69089;4;25;35;353;559;46;6;85;52123;4;44;35;450;423;46;7;12;41994;6;25;416;37;8;9;41753;3;21;418;36;9;1;23104;0;6;278;20
18.08.19;19:55:00;1;471;11349;0;2;297;34013;4;340;354;40;3;111;22198;4;145;355;39;4;27;31859;3;28;197;42;5;153;69078;4;37;48;353;559;46;6;107;52116;4;59;51;450;423;46;7;46;41993;4;76;353;37;8;40;41752;4;74;357;37;9;3;23104;6;7;491;34
18.08.19;19:50:00;1;488;11310;0;2;397;33989;4;443;354;41;3;166;22189;4;199;353;39;4;50;31857;3;52;197;43;5;175;69065;4;54;56;353;559;46;6;122;52107;4;71;63;450;423;46;7;57;41989;4;94;379;37;8;56;41749;4;90;370;37;9;3;23104;6;9;493;34
18.08.19;19:45:00;1;512;11270;0;2;495;33956;4;547;353;41;3;224;22176;4;263;360;39;4;65;31853;3;68;197;43;5;200;69050;4;71;68;353;559;46;6;140;52096;4;61;54;450;423;46;7;78;41984;4;109;373;38;8;57;41744;4;87;302;29;9;7;23104;6;11;498;35
18.08.19;19:40:00;1;526;11227;0;2;587;33915;4;640;353;42;3;279;22157;4;321;359;39;4;72;31847;3;75;198;43;5;221;69033;4;77;77;353;559;47;6;153;52085;4;76;64;450;424;46;7;73;41978;4;104;309;30;8;54;41739;4;73;225;22;9;7;23103;6;12;502;35
18.08.19;19:35:00;1;466;11184;0;2;703;33866;4;763;358;42;3;354;22134;4;400;379;40;4;87;31841;3;90;200;44;5;240;69015;4;86;92;353;559;47;6;166;52072;4;108;93;450;423;46;7;118;41971;4;149;379;38;8;49;41731;4;67;182;19;9;0;23103;0;0;177;12
18.08.19;19:30:00;1;501;11145;0;2;802;33807;4;864;354;43;3;409;22104;4;452;373;40;4;109;31834;5;114;210;44;5;259;68995;4;99;99;353;559;47;6;181;52058;4;107;92;450;424;46;7;139;41961;4;179;396;39;8;119;41723;4;155;376;38;9;12;23103;6;17;512;36
18.08.19;19:25:00;1;509;11103;0;2;903;33741;4;970;357;44;3;468;22070;4;520;388;40;4;124;31825;5;130;219;45;5;280;68973;4;109;106;353;559;47;6;192;52043;4;102;87;450;424;46;7;173;41949;4;207;407;39;8;125;41713;4;161;367;39;9;60;23101;4;89;430;37
18.08.19;19:20:00;1;540;11061;0;2;1023;33665;4;1096;356;44;3;521;22031;4;570;379;41;4;142;31815;5;148;218;45;5;293;68949;4;121;109;353;559;47;6;205;52026;4;126;111;450;423;46;7;239;41935;4;287;415;39;8;136;41703;4;175;381;39;9;38;23096;4;56;253;22
18.08.19;19:15:00;1;441;11020;0;2;1144;33581;4;1224;358;45;3;587;21988;4;640;386;41;4;339;31803;5;353;200;46;5;314;68925;4;129;123;353;559;47;6;215;52009;4;102;88;450;423;47;7;202;41904;0;229;238;24;8;152;41691;4;190;383;39;9;29;23087;0;42;174;15
18.08.19;19:10:00;1;457;10982;0;2;1270;33486;4;1352;362;46;3;646;21939;4;700;386;42;4;680;31776;5;708;201;46;5;335;68899;4;144;133;353;559;47;6;233;51991;4;124;113;450;424;47;7;203;41889;4;227;228;24;8;138;41675;0;175;340;32;9;78;23085;4;110;435;38
18.08.19;19:05:00;1;506;10943;0;2;1397;33380;4;1488;364;47;3;708;21886;4;764;381;42;4;883;31719;5;919;211;46;5;369;68871;4;163;149;353;559;48;6;261;51971;4;125;121;450;425;47;7;285;41861;4;315;293;32;8;202;41665;4;241;423;40;9;72;23077;0;94;365;31
18.08.19;19:00:00;1;446;10901;0;2;1521;33265;4;1619;371;47;3;767;21827;4;825;389;42;4;1003;31647;5;1045;221;47;5;408;68840;4;186;163;364;559;48;6;313;51949;4;104;113;463;502;47;7;430;41832;4;474;355;41;8;271;41648;4;310;374;41;9;96;23071;4;129;465;39
18.08.19;18:55:00;1;447;10864;0;2;1638;33138;4;1739;366;48;3;823;21763;4;881;375;43;4;1111;31563;5;1157;219;47;5;490;68805;4;235;186;378;564;48;6;406;51922;4;251;251;522;512;47;7;605;41795;4;656;388;42;8;534;41625;4;589;385;41;9;100;23063;4;137;489;40
18.08.19;18:50:00;1;429;10826;0;2;1740;33001;4;1849;366;49;3;875;21694;4;936;389;43;4;1212;31471;5;1262;219;47;5;618;68764;4;297;250;372;569;48;6;489;51888;4;231;221;541;516;47;7;916;41745;4;981;402;42;8;702;41581;4;760;440;42;9;90;23055;4;119;396;32
18.08.19;18:45:00;1;405;10790;0;2;1842;32856;4;1951;367;49;3;960;21621;4;1023;388;44;4;1310;31370;5;1364;218;48;5;773;68711;4;374;321;384;610;48;6;587;51846;4;240;230;539;518;47;7;1242;41670;4;1316;408;42;8;814;41523;4;873;444;42;9;120;23046;4;151;421;41
18.08.19;18:40:00;1;441;10756;0;2;1952;32704;4;2063;359;50;3;1025;21541;4;1090;392;44;4;1398;31261;5;1456;218;48;5;906;68645;4;439;380;385;624;49;6;691;51796;4;397;385;540;518;48;7;1428;41567;4;1513;434;43;8;996;41455;4;1060;367;43;9;115;23036;4;140;297;33
18.08.19;18:35:00;1;442;10719;0;2;2049;32540;4;2167;356;50;3;1113;21456;4;1183;403;45;4;1499;31144;5;1562;216;48;5;1061;68569;4;533;446;385;619;49;6;811;51738;4;427;407;538;523;48;7;1604;41447;4;1694;445;43;8;1339;41371;4;1411;388;43;9;299;23023;4;337;359;43
18.08.19;18:30:00;1;472;10682;0;2;2142;32370;4;2264;354;51;3;1152;21363;4;1222;402;45;4;1589;31020;5;1655;216;48;5;1205;68480;4;587;513;385;631;49;6;918;51670;4;445;442;549;521;48;7;1718;41314;4;1820;437;44;8;1662;41262;4;1756;416;44;9;451;22993;0;488;289;35
18.08.19;18:25:00;1;517;10643;0;2;2243;32192;4;2369;359;51;3;1220;21267;4;1292;403;45;4;1688;30888;5;1758;216;49;5;1384;68378;4;699;588;387;623;49;6;1058;51592;4;550;525;544;527;48;7;1552;41171;4;1634;360;36;8;1232;41123;4;1300;288;29;9;792;22955;4;852;432;45
18.08.19;18:20:00;1;478;10599;0;2;2324;32005;4;2456;356;52;3;1255;21166;4;1326;394;46;4;1768;30747;5;1841;216;49;5;1555;68261;4;798;661;384;627;50;6;1187;51503;4;621;596;544;524;48;7;1965;41017;4;2080;436;44;8;1968;40970;4;2073;433;44;9;968;22889;4;1037;433;46
18.08.19;18:15:00;1;399;10564;0;2;2418;31811;4;2555;356;53;3;1340;21061;4;1419;411;46;4;1856;30600;5;1933;214;49;5;1743;68130;4;905;742;387;619;50;6;1326;51403;4;722;694;543;522;48;7;2095;40853;4;2212;438;45;8;2092;40806;4;2204;430;45;9;1056;22808;4;1133;448;46
18.08.19;18:10:00;1;409;10531;0;2;2511;31610;4;2652;359;53;3;1418;20949;4;1499;413;47;4;1947;30445;5;2028;213;49;5;1935;67984;4;1006;832;385;630;50;6;1475;51292;4;772;747;543;520;49;7;2217;40679;4;2345;442;45;8;2217;40632;4;2333;436;45;9;1144;22721;4;1223;457;47
18.08.19;18:05:00;1;441;10496;0;2;2631;31401;4;2777;354;54;3;1491;20831;4;1579;412;47;4;2058;30283;5;2143;214;49;5;2153;67821;4;1119;933;381;623;50;6;1637;51168;4;823;786;540;520;49;7;2361;40494;4;2498;436;45;8;2353;40448;4;2487;436;46;9;1033;22625;4;1102;394;39
18.08.19;18:00:00;1;465;10459;0;2;2723;31182;4;2871;354;54;3;1539;20707;4;1628;418;47;4;2137;30112;5;2226;214;49;5;2340;67641;4;1233;1015;378;624;51;6;1772;51030;4;927;873;540;520;49;7;2505;40298;4;2635;436;46;8;1979;40251;4;2085;346;36;9;1077;22499;0;1147;378;38
18.08.19;17:55:00;1;498;10420;0;2;2803;30954;4;2954;353;54;3;1591;20579;4;1680;416;48;4;2237;29934;5;2330;214;48;5;2561;67443;4;1355;1116;380;619;51;6;1940;50881;4;1020;968;540;521;49;7;2623;40091;4;2765;431;46;8;2079;40050;4;2191;349;36;9;1140;22413;4;1214;377;39
18.08.19;17:50:00;1;568;10378;0;2;2859;30721;4;3015;356;55;3;1638;20446;4;1728;415;48;4;2309;29748;5;2406;212;48;5;2748;67229;4;1462;1194;385;621;51;6;2083;50718;4;1082;1038;531;515;49;7;2740;39874;4;2881;434;46;8;2190;39767;0;2304;341;37;9;594;22258;0;633;191;19
18.08.19;17:45:00;1;574;10330;0;2;2951;30484;4;3111;354;55;3;1687;20310;4;1778;403;48;4;2392;29556;5;2491;213;48;5;2960;66999;4;1576;1287;383;624;51;6;2246;50544;4;1167;1117;539;519;50;7;2856;39644;4;3000;430;47;8;2841;39603;4;2985;429;47;9;1554;22168;4;1649;476;49
18.08.19;17:40:00;1;569;10283;0;2;3024;30238;4;3190;352;56;3;1734;20169;4;1828;413;49;4;2464;29357;5;2566;210;48;5;3155;66752;4;1687;1378;383;619;52;6;2383;50356;4;1228;1188;530;521;50;7;2965;39407;4;3118;428;47;8;2948;39370;4;3094;423;47;9;1613;22041;4;1715;471;50
18.08.19;17:35:00;1;618;10234;0;2;3110;29985;4;3281;356;56;3;1819;20025;4;1916;417;49;4;2548;29151;5;2654;210;48;5;3358;66487;4;1806;1465;379;621;52;6;2544;50156;4;1333;1280;535;511;50;7;3077;39158;4;3238;424;47;8;3061;39122;4;3222;423;48;9;1680;21905;4;1782;470;50
18.08.19;17:30:00;1;578;10183;0;2;3201;29726;4;3373;353;57;3;1885;19873;4;1988;415;49;4;2617;28938;5;2726;210;49;5;3553;66205;4;1910;1564;381;617;52;6;2690;49942;4;1371;1318;532;515;50;7;3190;38901;4;3355;430;48;8;3176;38864;4;3340;423;48;9;1746;21765;4;1850;471;50
18.08.19;17:25:00;1;604;10134;0;2;3243;29460;4;3424;355;57;3;1947;19716;4;2050;420;50;4;2690;28721;5;2802;209;49;5;3743;65909;4;2007;1654;380;616;52;6;2843;49717;4;1481;1421;531;514;50;7;3291;38636;4;3461;422;48;8;3275;38601;4;3444;423;48;9;1799;21619;4;1907;471;51
18.08.19;17:20:00;1;546;10084;0;2;3259;29190;4;3440;354;57;3;1972;19554;4;2077;416;50;4;2744;28497;5;2859;209;49;5;3916;65596;4;2121;1721;376;610;52;6;2966;49479;4;1520;1468;529;511;50;7;3363;38362;4;3541;418;48;8;3352;38328;4;3524;419;49;9;1844;21469;4;1955;463;51
18.08.19;17:15:00;1;522;10038;0;2;3306;28918;4;3490;351;57;3;1997;19390;4;2106;420;50;4;2797;28268;5;2913;207;49;5;4094;65268;4;2221;1799;378;606;52;6;3101;49230;4;1600;1536;527;508;50;7;3427;38081;4;3612;424;49;8;3433;38048;4;3606;415;49;9;1264;21259;0;1338;307;34
18.08.19;17:10:00;1;451;9995;0;2;3338;28642;4;3524;354;58;3;2068;19223;4;2180;424;50;4;2847;28035;5;2965;207;50;5;4253;64926;4;2303;1875;373;606;52;6;3229;48971;4;1666;1612;526;508;51;7;3520;37799;4;3705;415;49;8;3518;37765;4;3696;413;49;9;1936;21160;4;2050;462;52
18.08.19;17:05:00;1;451;9957;0;2;3443;28364;4;3633;353;58;3;2119;19051;4;2235;425;51;4;2936;27798;5;3059;206;50;5;4466;64570;4;2419;1973;375;611;52;6;3391;48701;4;1797;1711;526;508;51;7;3638;37506;4;3826;414;49;8;3627;37472;4;3812;415;50;9;1999;20999;4;2116;461;52
18.08.19;17:00:00;1;494;9919;0;2;3498;28078;4;3693;356;58;3;2163;18874;4;2281;426;51;4;3003;27553;5;3128;206;50;5;4657;64196;4;2530;2062;376;606;52;6;3540;48418;4;1851;1762;528;508;51;7;3754;37200;4;3939;420;49;8;3730;37167;4;3924;420;50;9;2059;20831;4;2179;461;52
18.08.19;16:55:00;1;497;9878;0;2;3610;27786;4;3811;354;59;3;2208;18694;4;2326;429;51;4;3076;27303;5;3204;206;50;5;4867;63807;4;2654;2148;376;607;52;6;3691;48122;4;1928;1846;527;509;51;7;3838;36887;4;4036;413;50;8;3814;36859;4;4011;411;50;9;2110;20661;4;2229;463;53
18.08.19;16:50:00;1;498;9836;0;2;3686;27485;4;3896;352;59;3;2253;18510;4;2376;429;51;4;3137;27047;5;3267;207;51;5;5042;63400;4;2746;2228;376;597;52;6;3819;47814;4;1976;1900;525;510;51;7;3937;36567;4;4145;414;50;8;3903;36539;4;4117;415;50;9;2163;20484;4;2289;462;53
18.08.19;16:45:00;1;478;9795;0;2;3720;27179;4;3930;355;59;3;2286;18322;4;2408;430;51;4;3194;26786;5;3327;207;51;5;5220;62978;4;2850;2306;376;608;52;6;3966;47494;4;2038;1957;526;510;51;7;4047;36239;4;4251;415;50;8;4025;36216;4;4237;415;50;9;2231;20306;4;2356;458;53
18.08.19;16:40:00;1;498;9755;0;2;3693;26869;4;3895;353;59;3;2322;18132;4;2444;426;52;4;3212;26520;5;3346;203;51;5;5345;62543;4;2918;2367;372;599;52;6;4057;47164;4;2109;2027;520;507;51;7;4102;35903;4;4313;415;50;8;4082;35884;4;4287;410;51;9;1811;20120;4;1913;367;42
18.08.19;16:35:00;1;527;9712;0;2;3658;26560;4;3862;355;59;3;2346;17938;4;2468;421;52;4;3252;26252;5;3388;203;51;5;5490;62096;4;3009;2430;372;593;51;6;4165;46825;4;2155;2082;515;503;51;7;4145;35560;4;4359;409;50;8;4130;35537;4;4341;407;51;9;2293;19929;4;2421;455;54
