#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.01.19;23:55:00;1;355;17963;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:50:00;1;364;17934;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:45:00;1;538;17903;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:40:00;1;385;17849;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:35:00;1;404;17817;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:30:00;1;403;17783;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:25:00;1;405;17750;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:20:00;1;593;17716;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:15:00;1;396;17658;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:10:00;1;406;17626;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:05:00;1;349;17592;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;23:00:00;1;726;17563;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;0;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:55:00;1;352;17507;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:50:00;1;442;17478;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:45:00;1;352;17448;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:40:00;1;594;17419;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:35:00;1;2361;17338;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:30:00;1;2212;17132;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:25:00;1;1960;16948;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:20:00;1;1559;16814;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:15:00;1;909;16684;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:10:00;1;507;16615;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:05:00;1;998;16573;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;22:00:00;1;2127;16460;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:55:00;1;513;16312;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:50:00;1;2742;16239;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:45:00;1;1285;16027;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:40:00;1;1249;15927;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:35:00;1;2534;15801;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:30:00;1;2790;15587;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:25:00;1;780;15401;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:20:00;1;1069;15321;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:15:00;1;738;15230;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:10:00;1;943;15167;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:05:00;1;1418;15089;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;21:00:00;1;935;14986;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:55:00;1;906;14908;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:50:00;1;861;14832;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:45:00;1;838;14760;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:40:00;1;1320;14674;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:35:00;1;959;14568;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:30:00;1;968;14490;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:25:00;1;929;14407;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:20:00;1;1133;14328;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:15:00;1;1123;14218;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:10:00;1;979;14126;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:05:00;1;996;14043;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;20:00:00;1;1265;13956;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:55:00;1;1082;13839;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:50:00;1;1230;13744;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:45:00;1;1324;13643;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:40:00;1;1116;13524;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:35:00;1;1185;13409;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:30:00;1;1104;13314;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:25:00;1;1340;13222;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:20:00;1;1100;13096;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:15:00;1;1188;12980;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:10:00;1;1405;12888;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:05:00;1;1988;12769;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;19:00:00;1;1007;12622;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:55:00;1;1199;12520;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:50:00;1;2763;12383;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:45:00;1;3500;12137;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:40:00;1;2822;11880;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:35:00;1;2876;11614;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:30:00;1;3140;11367;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:25:00;1;3314;11112;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:20:00;1;990;10826;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:15:00;1;1086;10742;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:10:00;1;849;10657;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:05:00;1;2037;10580;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;18:00:00;1;1043;10464;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:55:00;1;927;10378;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:50:00;1;934;10303;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:45:00;1;1819;10219;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:40:00;1;1179;10089;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:35:00;1;1082;9987;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:30:00;1;1156;9899;0;2;0;9136;0;0;0;0;3;0;5948;0;0;0;0;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:25:00;1;1815;9805;0;2;0;9136;0;0;0;0;3;0;5948;0;0;36;1;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;2;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:20:00;1;3257;9621;0;2;0;9136;0;0;191;7;3;0;5948;6;0;290;13;4;0;6726;0;0;0;0;5;0;25659;2;0;0;0;0;0;6;0;19598;0;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:15:00;1;3355;9372;0;2;0;9136;6;0;309;10;3;0;5948;6;0;361;13;4;0;6726;2;0;74;7;5;0;25659;2;0;0;96;95;6;6;0;19598;1;0;0;0;0;0;7;0;15086;0;0;0;0;8;0;14844;0;0;0;0;9;0;8130;0;0;0;0
30.01.19;17:10:00;1;2469;9108;0;2;0;9136;6;0;351;10;3;0;5948;6;0;419;13;4;0;6726;1;0;114;7;5;0;25659;2;0;0;319;317;20;6;0;19598;23;9;0;180;455;19;7;0;15086;0;0;85;4;8;0;14844;0;0;86;3;9;0;8130;0;0;180;5
30.01.19;17:05:00;1;2470;8904;0;2;0;9136;6;0;379;10;3;0;5948;6;2;455;13;4;0;6726;1;0;156;7;5;0;25659;23;0;1;413;471;21;6;0;19598;23;10;0;181;544;20;7;0;15086;6;0;307;12;8;0;14844;6;0;311;12;9;0;8130;6;0;329;8
30.01.19;17:00:00;1;2280;8709;0;2;0;9136;6;4;397;10;3;0;5948;6;2;491;13;4;0;6726;1;0;212;8;5;21;25659;26;1;8;420;659;21;6;0;19598;23;10;0;324;585;20;7;0;15086;6;0;398;12;8;0;14844;6;0;392;12;9;0;8130;6;0;428;9
30.01.19;16:55:00;1;3474;8531;0;2;4;9136;6;10;412;11;3;4;5948;3;12;488;14;4;0;6726;3;0;207;8;5;96;25657;4;16;25;396;629;22;6;37;19598;1;29;14;501;299;21;7;0;15086;6;2;453;13;8;1;14844;6;2;455;12;9;0;8130;6;0;527;9
30.01.19;16:50:00;1;4097;8216;0;2;29;9136;6;48;387;11;3;3;5947;6;8;539;14;4;5;6726;3;5;199;9;5;140;25648;4;42;44;396;629;22;6;66;19595;4;41;21;473;224;21;7;2;15086;6;7;482;13;8;0;14844;6;7;488;13;9;4;8130;4;8;511;9
30.01.19;16:45:00;1;4213;7839;0;2;70;9134;4;100;366;11;3;14;5947;6;26;513;14;4;31;6725;3;32;198;9;5;193;25636;4;74;79;396;629;22;6;93;19589;4;69;37;473;223;21;7;38;15086;6;62;425;13;8;35;14844;6;60;430;13;9;7;8130;3;17;521;9
30.01.19;16:40:00;1;2763;7515;0;2;106;9128;4;139;373;11;3;41;5946;6;66;517;14;4;53;6723;3;55;198;9;5;261;25620;4;108;96;396;629;22;6;119;19581;4;81;40;473;224;21;7;82;15083;4;117;433;13;8;80;14841;4;114;459;13;9;8;8129;6;11;568;9
30.01.19;16:35:00;1;3051;7259;0;2;140;9119;4;173;384;11;3;77;5943;4;112;455;14;4;87;6718;3;91;210;9;5;311;25598;4;139;127;396;629;22;6;151;19571;4;113;55;473;224;21;7;120;15076;4;158;433;13;8;120;14834;4;156;438;13;9;40;8129;6;56;533;10
30.01.19;16:30:00;1;919;7030;0;2;159;9108;4;193;389;11;3;93;5937;4;133;484;14;4;108;6711;5;112;235;9;5;351;25572;4;162;143;396;629;22;6;173;19558;4;148;76;472;224;21;7;152;15066;4;189;445;14;8;145;14824;4;188;447;13;9;79;8126;4;109;497;10
30.01.19;16:25:00;1;1583;6947;0;2;175;9094;4;212;393;11;3;103;5929;4;142;504;14;4;124;6702;5;129;231;9;5;381;25542;4;178;154;397;629;22;6;190;19543;4;110;61;473;245;21;7;171;15054;4;207;449;14;8;167;14812;4;199;424;13;9;89;8119;4;118;498;10
