#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.18;23:55:00;1;295;15018;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:50:00;1;266;14994;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:45:00;1;246;14971;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:40:00;1;246;14951;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:35:00;1;286;14930;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:30:00;1;314;14906;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:25:00;1;355;14880;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:20:00;1;324;14850;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:15:00;1;325;14823;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:10:00;1;337;14796;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:07:00;1;336;14779;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;23:00:00;1;369;14740;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;0;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:55:00;1;370;14707;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:50:00;1;407;14676;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:45:00;1;390;14642;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;0;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:40:00;1;390;14610;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:35:00;1;405;14578;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:30:00;1;310;14543;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:25:00;1;303;14518;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:20:00;1;312;14492;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:15:00;1;319;14466;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:10:00;1;407;14440;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:05:00;1;254;14412;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;22:00:00;1;226;14390;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:55:00;1;247;14372;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:50:00;1;264;14351;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:45:00;1;331;14329;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:40:00;1;269;14303;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:35:00;1;269;14281;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:30:00;1;270;14258;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:25:00;1;272;14235;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:20:00;1;272;14213;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:15:00;1;273;14190;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:10:00;1;303;14167;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:05:00;1;386;14142;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;21:00:00;1;249;14113;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:55:00;1;232;14092;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:50:00;1;206;14072;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:45:00;1;206;14055;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:40:00;1;207;14038;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:35:00;1;250;14020;0;2;0;31584;0;0;0;0;3;0;20473;0;0;0;0;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:30:00;1;1072;14000;0;2;0;31584;0;0;0;0;3;0;20473;0;0;113;13;4;0;29655;0;0;0;0;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:25:00;1;2157;13907;0;2;0;31584;0;0;221;25;3;0;20473;6;0;304;32;4;0;29655;0;0;58;29;5;0;69484;2;0;0;0;0;0;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;0;0
22.04.18;20:20:00;1;2209;13726;0;2;0;31584;6;0;298;31;3;0;20473;6;0;359;32;4;0;29655;1;0;102;35;5;0;69484;2;0;1;56;56;13;6;0;52893;2;0;0;0;0;0;7;0;40647;0;0;0;0;8;0;40364;0;0;0;0;9;0;22154;0;0;41;4
22.04.18;20:15:00;1;1104;13542;0;2;0;31584;6;0;328;31;3;0;20473;6;0;411;32;4;0;29655;1;0;143;36;5;0;69484;23;0;0;338;382;42;6;0;52893;23;0;9;423;180;40;7;0;40647;0;0;226;25;8;0;40364;0;0;228;25;9;0;22154;6;0;292;28
22.04.18;20:10:00;1;1632;13456;0;2;0;31584;6;0;357;32;3;2;20473;3;9;403;33;4;0;29655;1;0;189;36;5;0;69484;23;0;0;376;519;42;6;0;52893;23;4;6;181;501;41;7;0;40647;6;0;354;32;8;0;40364;6;0;357;32;9;0;22154;6;0;376;29
22.04.18;20:05:00;1;315;13322;0;2;0;31584;6;0;373;32;3;2;20473;6;5;452;33;4;0;29655;1;0;201;37;5;9;69484;1;0;1;381;602;43;6;0;52893;23;4;7;182;530;41;7;0;40647;6;0;405;32;8;0;40364;6;0;407;32;9;0;22154;6;1;422;29
22.04.18;20:00:00;1;321;13295;0;2;0;31584;6;0;385;33;3;0;20473;6;5;473;34;4;0;29655;3;0;212;37;5;45;69483;1;0;5;377;599;43;6;23;52893;1;4;19;506;486;42;7;2;40647;3;8;407;33;8;0;40364;3;5;411;32;9;1;22154;6;4;436;30
22.04.18;19:55:00;1;1646;13268;0;2;12;31584;6;26;377;34;3;2;20473;6;8;477;34;4;0;29655;3;0;212;38;5;91;69480;4;1;20;365;581;44;6;61;52891;4;16;36;454;432;43;7;2;40647;6;8;433;33;8;2;40364;6;8;434;33;9;0;22154;6;0;499;30
22.04.18;19:50:00;1;960;13115;0;2;61;31583;4;97;354;35;3;5;20472;6;10;498;34;4;15;29655;3;15;198;38;5;133;69472;4;20;36;365;581;44;6;88;52886;4;27;49;453;432;43;7;18;40647;6;36;409;34;8;15;40363;6;34;412;33;9;5;22154;4;11;475;30
22.04.18;19:45:00;1;1099;13051;0;2;136;31578;4;175;353;36;3;70;20472;4;111;467;35;4;49;29654;3;51;197;38;5;182;69461;4;51;59;365;581;44;6;124;52878;4;51;78;453;432;43;7;66;40645;4;100;382;34;8;58;40362;4;94;394;34;9;6;22154;6;12;508;31
22.04.18;19:40:00;1;2285;12938;0;2;209;31568;4;252;358;36;3;111;20467;4;152;465;36;4;77;29650;3;81;198;39;5;221;69445;4;73;81;365;581;44;6;148;52867;4;65;90;454;432;43;7;91;40640;4;125;371;34;8;91;40358;4;126;378;34;9;15;22153;6;22;493;31
22.04.18;19:35:00;1;290;12777;0;2;268;31550;4;312;359;37;3;128;20457;4;164;375;36;4;102;29644;3;106;206;39;5;258;69427;4;90;96;365;581;44;6;174;52855;4;103;134;454;432;43;7;119;40633;4;155;374;34;8;116;40350;4;155;379;34;9;34;22152;6;52;478;32
22.04.18;19:30:00;1;1643;12738;0;2;349;31528;4;395;358;38;3;173;20447;4;209;366;37;4;131;29635;5;137;209;40;5;289;69405;4;109;110;365;581;44;6;195;52840;4;88;110;454;432;43;7;157;40623;4;193;390;34;8;151;40341;4;188;389;34;9;69;22149;4;99;440;32
22.04.18;19:25:00;1;2343;12568;0;2;426;31499;4;476;358;38;3;216;20432;4;255;374;37;4;153;29624;5;159;217;40;5;324;69381;4;131;128;365;581;44;6;218;52824;4;100;124;454;432;44;7;201;40610;4;242;410;35;8;184;40328;4;223;414;34;9;83;22144;4;114;459;33
22.04.18;19:20:00;1;388;12385;0;2;480;31464;4;531;352;39;3;254;20415;4;293;379;37;4;189;29612;5;197;222;40;5;366;69354;4;152;149;365;581;45;6;246;52806;4;119;143;454;432;44;7;250;40593;4;290;436;35;8;205;40313;4;245;440;35;9;102;22137;4;132;472;33
22.04.18;19:15:00;1;350;12355;0;2;583;31424;4;637;355;39;3;305;20393;4;348;393;38;4;227;29596;5;236;224;41;5;408;69323;4;170;170;365;581;45;6;278;52785;4;151;187;454;454;44;7;297;40572;4;346;426;35;8;242;40296;4;281;425;35;9;116;22128;4;151;467;33
22.04.18;19:10:00;1;274;12328;0;2;704;31376;4;764;361;40;3;367;20368;4;409;386;38;4;279;29577;5;290;206;41;5;455;69289;4;194;185;373;591;45;6;324;52762;4;153;199;454;511;44;7;368;40548;4;416;418;35;8;274;40275;4;321;424;35;9;137;22119;4;169;484;34
22.04.18;19:05:00;1;277;12305;0;2;770;31317;4;833;361;41;3;411;20338;4;457;385;38;4;441;29554;5;460;199;42;5;492;69251;4;213;205;377;605;45;6;346;52735;4;154;202;454;514;44;7;418;40517;4;459;431;36;8;308;40253;4;351;427;35;9;150;22107;4;181;481;34
22.04.18;19:00:00;1;277;12282;0;2;851;31253;4;917;366;42;3;435;20303;4;482;379;39;4;549;29518;5;572;213;42;5;532;69210;4;240;221;378;598;45;6;398;52706;4;221;265;514;516;44;7;441;40483;4;482;427;36;8;329;40227;4;376;425;36;9;160;22095;4;194;470;34
22.04.18;18:55:00;1;278;12259;0;2;914;31183;4;987;364;42;3;482;20267;4;529;386;39;4;628;29472;5;654;222;43;5;643;69165;4;291;270;379;608;45;6;479;52673;4;248;285;535;519;44;7;466;40446;4;506;369;36;8;417;40200;4;459;425;36;9;191;22081;4;230;484;35
22.04.18;18:50:00;1;326;12235;0;2;1242;31107;4;1330;378;43;3;631;20228;4;685;384;40;4;865;29421;5;901;224;43;5;763;69112;4;358;322;387;608;46;6;571;52632;4;247;285;530;523;44;7;634;40407;4;690;364;37;8;547;40166;4;600;413;36;9;223;22066;4;264;491;35
22.04.18;18:45:00;1;350;12208;0;2;1340;31004;4;1428;376;44;3;688;20175;4;743;388;40;4;948;29349;5;987;222;44;5;854;69047;4;403;349;387;623;46;6;643;52584;4;306;348;545;528;44;7;792;40355;4;850;400;37;8;689;40120;4;746;415;37;9;232;22047;4;291;505;36
22.04.18;18:40:00;1;380;12178;0;2;1423;30892;4;1514;373;45;3;739;20118;4;795;390;41;4;1028;29270;5;1070;223;44;5;965;68975;4;464;402;389;625;46;6;726;52530;4;351;386;546;530;45;7;986;40289;4;1052;408;37;8;849;40063;4;907;443;37;9;281;22028;4;328;525;36
22.04.18;18:35:00;1;378;12147;0;2;1547;30774;4;1649;375;45;3;841;20056;4;903;402;41;4;1133;29184;5;1180;223;44;5;1067;68895;4;524;460;387;623;46;6;814;52469;4;397;438;549;535;45;7;1176;40207;4;1253;421;38;8;971;39992;4;1038;444;37;9;316;22004;4;364;513;37
22.04.18;18:30:00;1;352;12115;0;2;1661;30646;4;1762;373;46;3;889;19987;4;951;399;41;4;1220;29091;5;1271;221;45;5;1174;68805;4;578;497;395;629;46;6;895;52401;4;451;487;556;531;45;7;1329;40110;4;1412;446;38;8;1153;39912;4;1226;431;38;9;330;21978;4;371;404;37
22.04.18;18:25:00;1;690;12085;0;2;1712;30508;4;1817;373;47;3;940;19913;4;1004;411;42;4;1270;28990;5;1323;225;45;5;1250;68707;4;619;534;391;617;47;6;967;52325;4;462;492;557;538;45;7;1434;40000;4;1519;451;38;8;1366;39817;4;1445;435;38;9;421;21951;4;462;371;38
22.04.18;18:20:00;1;2344;12026;0;2;1796;30365;4;1902;369;47;3;984;19835;4;1050;407;42;4;1337;28883;5;1392;225;45;5;1358;68602;4;676;582;390;630;47;6;1046;52244;4;515;547;560;537;45;7;1527;39881;4;1620;450;39;8;1522;39704;4;1609;445;39;9;618;21916;4;669;405;39
22.04.18;18:15:00;1;3374;11855;0;2;1645;30216;4;1746;375;48;3;901;19753;4;967;412;43;4;1244;28772;5;1296;220;46;5;1353;68488;4;677;580;390;622;47;6;1043;52157;4;509;537;555;532;45;7;1452;39754;4;1540;439;39;8;1445;39578;4;1529;435;39;9;683;21865;4;743;447;40
22.04.18;18:10:00;1;3932;11572;0;2;1722;30078;4;1831;372;48;3;952;19678;4;1019;416;43;4;1308;28668;5;1362;220;46;5;1470;68376;4;734;631;393;629;47;6;1129;52070;4;543;584;552;536;46;7;1529;39632;4;1623;444;40;8;1520;39457;4;1608;441;39;9;750;21808;4;814;460;40
22.04.18;18:05:00;1;694;11277;0;2;1974;29934;4;2093;372;49;3;1135;19598;4;1209;424;44;4;1513;28559;5;1576;222;47;5;1726;68251;4;880;745;392;629;48;6;1332;51975;4;691;707;556;536;46;7;1802;39505;4;1901;439;40;8;1788;39330;4;1889;443;40;9;907;21746;4;976;467;41
22.04.18;18:00:00;1;218;11250;0;2;2221;29771;4;2350;370;50;3;1276;19504;4;1354;426;44;4;1713;28433;5;1785;220;47;5;1999;68106;4;1030;874;394;632;48;6;1546;51862;4;748;761;561;538;46;7;2041;39356;4;2153;440;40;8;2027;39182;4;2143;446;40;9;1052;21671;4;1127;476;42
22.04.18;17:55:00;1;303;11232;0;2;2349;29586;4;2485;374;51;3;1334;19398;4;1413;425;44;4;1830;28291;5;1907;220;47;5;2197;67938;4;1145;959;395;629;48;6;1696;51732;4;845;866;555;538;46;7;2214;39187;4;2329;442;40;8;2204;39014;4;2319;443;40;9;1166;21584;4;1246;488;42
22.04.18;17:50:00;1;245;11207;0;2;2518;29390;4;2658;372;51;3;1422;19287;4;1504;424;45;4;1970;28138;5;2052;221;48;5;2428;67753;4;1265;1072;394;632;48;6;1885;51589;4;937;949;562;542;46;7;2386;39002;4;2513;446;41;8;2376;38830;4;2501;443;41;9;1285;21487;4;1368;491;43
22.04.18;17:45:00;1;311;11187;0;2;2576;29181;4;2722;372;51;3;1499;19169;4;1588;435;45;4;2028;27975;5;2113;217;48;5;2584;67550;4;1368;1134;399;626;48;6;2003;51432;4;1018;1019;559;538;46;7;2486;38804;4;2617;440;41;8;2473;38633;4;2608;441;41;9;1341;21380;4;1429;492;43
22.04.18;17:40:00;1;254;11164;0;2;2666;28967;4;2817;369;52;3;1540;19044;4;1626;418;45;4;2127;27807;5;2216;219;48;5;2786;67335;4;1471;1228;395;626;48;6;2146;51264;4;1097;1108;561;538;46;7;2608;38597;4;2742;442;41;8;2595;38428;4;2733;439;41;9;1413;21268;4;1503;489;44
22.04.18;17:35:00;1;204;11144;0;2;2785;28744;4;2939;363;52;3;1617;18916;4;1710;426;46;4;2230;27629;5;2323;219;48;5;2992;67102;4;1597;1314;395;638;49;6;2325;51084;4;1167;1181;560;537;46;7;2772;38380;4;2915;438;42;8;2762;38211;4;2904;440;42;9;1500;21151;4;1595;490;44
22.04.18;17:30:00;1;204;11127;0;2;2883;28512;4;3040;365;52;3;1639;18781;4;1730;418;46;4;2315;27444;5;2411;218;49;5;3191;66851;4;1693;1410;395;626;49;6;2472;50889;4;1259;1268;555;539;47;7;2876;38149;4;3021;444;42;8;2866;37981;4;3011;437;42;9;1559;21026;4;1655;492;44
22.04.18;17:25:00;1;233;11110;0;2;2965;28272;4;3130;366;53;3;1741;18645;4;1838;427;46;4;2400;27251;5;2500;218;49;5;3409;66585;4;1823;1503;395;628;49;6;2629;50682;4;1348;1343;559;535;47;7;3004;37909;4;3156;437;42;8;2993;37743;4;3145;438;42;9;1630;20896;4;1731;489;45
22.04.18;17:20:00;1;205;11090;0;2;3090;28025;4;3257;362;53;3;1856;18500;4;1959;436;47;4;2538;27050;5;2644;216;49;5;3716;66298;4;1988;1644;393;629;49;6;2859;50462;4;1467;1445;554;535;47;7;3220;37660;4;3384;430;43;8;3214;37493;4;3373;440;42;9;1756;20760;4;1861;491;45
22.04.18;17:15:00;1;242;11073;0;2;3203;27768;4;3373;359;53;3;1928;18346;4;2030;431;47;4;2639;26840;5;2748;218;49;5;3914;65989;4;2099;1737;395;626;49;6;3016;50222;4;1530;1521;554;535;47;7;3347;37392;4;3512;432;43;8;3335;37227;4;3505;433;43;9;1828;20614;4;1937;483;45
22.04.18;17:10:00;1;289;11053;0;2;3230;27501;4;3407;369;53;3;1942;18186;4;2053;443;47;4;2666;26620;5;2777;220;48;5;3980;65661;4;2130;1760;396;627;49;6;3069;49969;4;1571;1558;559;542;47;7;3355;37114;4;3524;435;43;8;3335;36949;4;3507;437;43;9;1832;20462;4;1941;486;45
22.04.18;17:05:00;1;312;11029;0;2;2405;27232;4;2541;364;52;3;1462;18024;4;1552;448;46;4;1967;26398;5;2049;216;48;5;3118;65329;4;1654;1363;389;633;50;6;2364;49713;4;1218;1226;539;535;47;7;3218;36834;4;3387;436;43;8;3328;36671;4;3496;438;43;9;1862;20310;4;1973;486;45
22.04.18;17:00:00;1;313;11003;0;2;1656;27028;4;1762;359;53;3;1035;17900;4;1111;458;47;4;1334;26231;5;1390;210;49;5;2204;65093;4;1149;969;375;614;50;6;1764;49528;4;883;912;544;525;47;7;1917;36572;4;2029;431;44;8;1816;36398;4;1921;432;44;9;1033;20156;4;1105;471;46
22.04.18;16:55:00;1;399;10977;0;2;2818;26895;4;2975;370;54;3;1753;17817;4;1856;450;47;4;2373;26124;5;2471;213;49;5;3724;64891;4;2001;1647;381;613;50;6;2980;49375;4;1531;1502;554;527;48;7;3425;36412;4;3602;440;44;8;3376;36243;4;3544;439;44;9;1878;20067;4;1986;471;47
22.04.18;16:50:00;1;336;10943;0;2;3491;26657;4;3684;358;55;3;2171;17670;4;2288;434;48;4;2973;25925;5;3096;213;49;5;4747;64572;4;2564;2111;390;626;50;6;3612;49129;4;1829;1815;548;532;48;7;3663;36126;4;3853;427;44;8;3641;35961;4;3825;433;44;9;2021;19910;4;2135;468;47
22.04.18;16:45:00;1;310;10914;0;2;3512;26367;4;3701;359;55;3;2143;17489;4;2257;438;48;4;2994;25677;5;3119;211;49;5;4932;64183;4;2685;2189;389;622;50;6;3773;48826;4;1922;1899;550;534;48;7;3884;35823;4;4080;421;44;8;3901;35661;4;4092;425;45;9;2155;19743;4;2277;473;47
22.04.18;16:40:00;1;263;10889;0;2;3637;26081;4;3832;362;55;3;2232;17315;4;2346;440;48;4;3072;25432;5;3200;212;49;5;5069;63765;4;2740;2255;388;623;50;6;3936;48505;4;2003;1986;545;531;48;7;4016;35503;4;4223;430;44;8;4020;35338;4;4225;428;45;9;2226;19564;4;2354;476;48
22.04.18;16:35:00;1;289;10866;0;2;3666;25776;4;3863;358;55;3;2222;17128;4;2344;445;48;4;3093;25176;5;3222;213;48;5;5195;63350;4;2823;2311;389;625;50;6;4036;48183;4;2065;2031;543;528;48;7;4048;35167;4;4251;429;45;8;4044;35002;4;4240;426;45;9;2096;19379;4;2216;477;48
