#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.18;23:55:00;1;302;10641;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:50:00;1;280;10616;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:45:00;1;261;10592;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:40:00;1;261;10571;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:35:00;1;260;10549;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:30:00;1;262;10527;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:25:00;1;262;10505;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:20:00;1;264;10483;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:15:00;1;218;10461;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:10:00;1;199;10443;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:05:00;1;235;10426;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;23:00:00;1;235;10406;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;0;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:55:00;1;218;10387;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:50:00;1;192;10368;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:45:00;1;192;10352;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:40:00;1;200;10336;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:35:00;1;207;10319;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:30:00;1;208;10301;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:25:00;1;242;10284;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:20:00;1;252;10263;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:15:00;1;313;10241;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:10:00;1;308;10215;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:05:00;1;268;10190;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;22:00:00;1;736;10163;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:55:00;1;231;10115;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:50:00;1;230;10095;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:45:00;1;230;10076;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:40:00;1;231;10057;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:35:00;1;259;10037;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:30:00;1;326;10015;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:25:00;1;381;9988;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:20:00;1;350;9956;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:15:00;1;353;9927;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:10:00;1;377;9898;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:05:00;1;262;9866;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;21:00:00;1;257;9844;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:55:00;1;257;9822;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:50:00;1;255;9801;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:45:00;1;239;9779;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:40:00;1;247;9760;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:35:00;1;271;9739;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:30:00;1;382;9717;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:25:00;1;467;9685;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:20:00;1;628;9646;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:15:00;1;628;9593;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:10:00;1;600;9540;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:05:00;1;599;9490;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;20:00:00;1;599;9440;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;19:55:00;1;645;9390;0;2;0;16446;0;0;0;0;3;0;10256;0;0;0;0;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;19:50:00;1;598;9336;0;2;0;16446;0;0;127;7;3;0;10256;0;0;235;14;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;0;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;19:45:00;1;595;9286;0;2;0;16446;6;0;288;14;3;0;10256;6;0;319;17;4;0;14565;0;0;0;0;5;0;29645;2;0;0;0;0;0;6;0;22544;2;0;0;0;0;0;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;19:40:00;1;594;9236;0;2;0;16446;6;0;318;15;3;0;10256;6;0;382;17;4;0;14565;2;0;75;15;5;0;29645;2;0;0;83;82;8;6;0;22544;2;0;0;0;0;1;7;0;18747;0;0;0;0;8;0;18640;0;0;0;0;9;0;10033;0;0;0;0
27.03.18;19:35:00;1;622;9187;0;2;0;16446;6;0;345;15;3;0;10256;6;1;405;18;4;0;14565;1;0;102;16;5;0;29645;1;0;0;323;342;25;6;0;22544;23;8;2;198;440;24;7;0;18747;0;0;34;3;8;0;18640;0;0;41;2;9;0;10033;0;0;130;6
27.03.18;19:30:00;1;662;9135;0;2;0;16446;6;0;369;16;3;0;10256;6;0;464;18;4;0;14565;1;0;139;16;5;0;29645;26;0;0;406;579;26;6;0;22544;23;4;7;410;315;24;7;0;18747;6;0;286;18;8;0;18640;6;0;290;17;9;0;10033;6;0;308;13
27.03.18;19:25:00;1;431;9083;0;2;0;16446;6;0;389;16;3;1;10256;4;5;447;18;4;0;14565;1;0;180;17;5;0;29644;23;0;0;420;648;26;6;0;22544;23;4;4;382;404;25;7;0;18747;6;0;358;18;8;0;18640;6;0;363;17;9;0;10033;6;0;388;13
27.03.18;19:20:00;1;596;9047;0;2;0;16446;6;0;406;16;3;4;10256;3;9;466;18;4;0;14565;1;0;206;17;5;9;29644;4;0;1;422;671;27;6;0;22544;23;5;9;434;583;25;7;0;18747;6;0;418;18;8;0;18640;6;0;411;18;9;0;10033;6;1;421;13
27.03.18;19:15:00;1;556;8998;0;2;3;16446;6;8;408;17;3;2;10256;6;5;512;19;4;0;14565;3;0;217;18;5;78;29642;4;7;18;379;603;28;6;46;22544;1;19;31;504;463;27;7;0;18747;6;0;450;18;8;0;18640;6;1;447;18;9;0;10033;6;1;487;14
27.03.18;19:10:00;1;535;8953;0;2;29;16445;6;57;374;18;3;3;10256;6;9;519;19;4;0;14565;1;0;228;18;5;99;29636;4;21;24;379;603;28;6;67;22540;4;27;36;481;438;27;7;2;18747;3;9;432;19;8;1;18640;4;4;459;18;9;0;10033;6;0;530;14
27.03.18;19:05:00;1;518;8908;0;2;45;16443;4;82;369;18;3;3;10256;6;8;532;19;4;3;14565;3;3;199;19;5;120;29627;4;36;36;379;603;28;6;79;22534;4;42;57;481;438;27;7;1;18747;6;7;476;19;8;4;18640;3;14;452;19;9;1;10033;3;8;502;14
27.03.18;19:00:00;1;558;8868;0;2;61;16439;4;97;363;19;3;5;10255;6;12;533;20;4;4;14565;3;5;199;19;5;148;29617;4;48;48;379;603;28;6;98;22527;4;40;56;481;438;27;7;21;18747;6;36;411;20;8;13;18639;6;25;450;19;9;7;10033;6;16;500;14
27.03.18;18:55:00;1;537;8822;0;2;82;16434;4;118;367;19;3;13;10255;4;25;520;20;4;21;14565;3;22;198;20;5;175;29605;4;64;60;379;603;28;6;117;22519;4;58;73;481;438;27;7;40;18745;4;85;420;20;8;51;18638;4;82;368;19;9;4;10032;6;8;547;15
27.03.18;18:50:00;1;549;8775;0;2;113;16428;4;150;370;20;3;60;10254;4;99;463;21;4;51;14563;3;53;197;20;5;217;29590;4;90;81;379;603;28;6;143;22509;4;54;61;481;438;27;7;83;18742;4;112;430;20;8;75;18634;4;115;416;20;9;8;10032;6;13;551;15
27.03.18;18:45:00;1;561;8729;0;2;164;16418;4;207;377;21;3;95;10249;4;137;490;21;4;96;14559;3;100;214;21;5;285;29571;4;122;106;379;603;28;6;187;22497;4;89;97;481;438;27;7;138;18735;4;174;416;20;8;135;18628;4;173;431;20;9;57;10031;6;82;500;16
27.03.18;18:40:00;1;578;8682;0;2;233;16405;4;278;379;21;3;137;10241;4;182;510;22;4;150;14551;5;156;229;21;5;352;29548;4;164;143;379;603;28;6;234;22481;4;117;123;481;438;27;7;199;18723;4;241;429;21;8;198;18617;4;238;464;20;9;95;10027;4;130;502;16
27.03.18;18:35:00;1;578;8636;0;2;316;16386;4;364;396;22;3;192;10229;4;235;496;22;4;221;14538;5;230;229;22;5;454;29517;4;209;188;401;617;28;6;324;22461;4;166;181;523;513;27;7;278;18707;4;321;461;21;8;272;18600;4;316;466;20;9;133;10019;4;168;516;17
27.03.18;18:30:00;1;637;8585;0;2;776;16359;4;840;393;23;3;422;10214;4;472;436;22;4;607;14520;5;632;241;22;5;690;29479;4;346;288;418;639;29;6;521;22434;4;240;256;589;566;27;7;563;18684;4;608;501;21;8;551;18578;4;593;430;21;9;208;10008;4;246;545;17
27.03.18;18:25:00;1;637;8532;0;2;1014;16299;4;1083;395;24;3;549;10180;4;602;446;23;4;801;14473;5;834;245;23;5;894;29421;4;438;370;418;682;29;6;666;22390;4;330;343;599;574;27;7;794;18639;4;847;497;21;8;785;18534;4;840;450;21;9;263;9991;4;306;558;17
27.03.18;18:20:00;1;1367;8464;0;2;773;16215;4;838;400;24;3;430;10135;4;486;510;23;4;634;14407;5;660;246;23;5;906;29346;4;452;381;420;663;29;6;691;22333;4;352;362;593;566;27;7;759;18573;4;818;484;22;8;750;18469;4;810;470;21;9;297;9969;4;343;545;17
27.03.18;18:15:00;1;584;8359;0;2;915;16148;4;986;402;25;3;486;10098;4;545;528;23;4;736;14352;5;767;239;24;5;1115;29269;4;553;470;423;680;29;6;830;22275;4;441;457;590;574;27;7;892;18509;4;951;479;22;8;846;18405;4;904;463;21;9;331;9945;4;379;546;18
27.03.18;18:10:00;1;584;8309;0;2;818;16074;4;881;398;26;3;485;10059;4;540;474;24;4;642;14292;5;669;239;24;5;1168;29177;4;590;498;424;677;29;6;884;22206;4;429;435;592;562;28;7;767;18436;4;822;471;22;8;756;18336;4;811;458;21;9;366;9917;4;409;489;18
27.03.18;18:05:00;1;633;8264;0;2;1393;16004;4;1485;418;27;3;750;10018;4;808;419;24;4;1143;14238;5;1191;238;25;5;1656;29075;4;853;711;424;691;29;6;1228;22129;4;654;644;600;573;28;7;1255;18372;4;1325;478;22;8;1238;18272;4;1313;475;22;9;437;9887;4;483;426;18
27.03.18;18:00:00;1;1808;8211;0;2;2122;15887;4;2235;411;28;3;1134;9954;4;1209;445;25;4;1748;14141;5;1821;244;25;5;2198;28936;4;1152;953;433;713;30;6;1669;22024;4;882;874;610;586;28;7;2038;18267;4;2144;487;22;8;1978;18169;4;2079;483;22;9;792;9851;4;846;403;19
27.03.18;17:55:00;1;2536;8056;0;2;2156;15710;4;2274;422;28;3;1150;9860;4;1223;439;25;4;1768;13995;5;1841;245;25;5;2112;28753;4;1101;925;434;697;30;6;1630;21884;4;834;834;618;589;28;7;2337;18097;4;2454;482;22;8;2306;18004;4;2425;486;22;9;994;9784;4;1059;432;19
27.03.18;17:50:00;1;2534;7843;0;2;1684;15530;4;1778;402;28;3;827;9763;4;891;451;25;4;1252;13847;5;1304;243;25;5;1657;28578;4;844;706;423;701;30;6;1203;21750;4;606;604;618;584;28;7;1807;17901;4;1904;479;22;8;1838;17811;4;1930;469;22;9;797;9702;4;858;493;19
27.03.18;17:45:00;1;2609;7630;0;2;1143;15384;4;1222;407;29;3;597;9692;4;650;431;25;4;858;13739;5;894;235;26;5;1339;28441;4;684;577;418;664;30;6;1018;21646;4;525;536;591;564;28;7;977;17748;4;1040;456;22;8;889;17656;4;941;458;22;9;420;9635;4;469;502;19
27.03.18;17:40:00;1;4402;7415;0;2;2527;15289;4;2661;402;30;3;1289;9642;4;1365;419;26;4;2047;13667;5;2132;241;26;5;2656;28323;4;1404;1160;432;700;30;6;2016;21557;4;1080;1052;610;587;28;7;2487;17666;4;2601;472;22;8;2341;17582;4;2457;486;22;9;1154;9599;4;1232;506;20
27.03.18;17:35:00;1;3292;7024;0;2;2642;15078;4;2777;410;29;3;1435;9535;4;1519;445;26;4;2169;13496;5;2260;241;26;5;2958;28100;4;1565;1301;430;702;30;6;2269;21386;4;1150;1133;610;587;28;7;2755;17459;4;2875;482;22;8;2680;17388;4;2813;481;21;9;1389;9504;4;1477;522;20
27.03.18;17:30:00;1;3477;6760;0;2;2977;14858;4;3131;408;28;3;1615;9415;4;1702;445;26;4;2450;13316;5;2551;244;25;5;3515;27851;4;1895;1551;432;709;30;6;2655;21196;4;1378;1335;614;583;28;7;3238;17230;4;3384;485;21;8;3184;17166;4;3329;480;21;9;1652;9389;4;1751;532;20
27.03.18;17:25:00;1;4789;6462;0;2;2199;14616;4;2318;405;26;3;1174;9285;4;1257;518;25;4;1890;13116;5;1969;240;25;5;3118;27553;4;1650;1365;435;708;30;6;2383;20970;4;1242;1209;605;584;28;7;2949;16966;4;3097;483;21;8;2946;16906;4;3084;487;21;9;1595;9254;4;1698;539;19
27.03.18;17:20:00;1;1657;6068;0;2;2837;14425;4;2981;414;25;3;1370;9182;4;1466;563;24;4;2394;12953;5;2493;247;24;5;3811;27290;4;2061;1686;440;707;30;6;2888;20771;4;1479;1455;618;592;28;7;2951;16716;4;3095;482;21;8;2895;16657;4;3027;496;21;9;1522;9119;4;1620;535;18
27.03.18;17:15:00;1;678;5956;0;2;1451;14194;4;1539;417;23;3;891;9069;4;965;537;24;4;1192;12758;5;1242;245;24;5;2130;26989;4;1099;919;438;702;30;6;1628;20539;4;836;837;612;580;28;7;1387;16474;4;1458;483;21;8;1390;16417;4;1461;486;21;9;759;8993;4;825;536;17
27.03.18;17:10:00;1;608;5897;0;2;842;14072;4;908;408;23;3;533;8994;4;590;514;24;4;690;12658;5;719;241;24;5;1359;26813;4;684;578;427;695;30;6;1038;20405;4;502;517;601;573;28;7;775;16356;4;835;479;21;8;786;16299;4;845;467;21;9;429;8928;4;476;520;17
27.03.18;17:05:00;1;600;5847;0;2;492;13998;4;546;405;23;3;312;8948;4;363;509;24;4;388;12597;5;404;233;24;5;882;26705;4;428;367;422;645;30;6;669;20321;4;361;374;583;572;28;7;379;16288;4;416;467;22;8;379;16230;4;425;464;21;9;207;8890;4;245;506;17
27.03.18;17:00:00;1;624;5797;0;2;428;13957;4;483;400;24;3;266;8921;4;316;512;24;4;351;12564;5;366;236;25;5;888;26632;4;442;369;415;672;31;6;663;20266;4;334;352;578;573;28;7;360;16256;4;399;463;22;8;361;16198;4;404;469;21;9;193;8872;4;230;520;17
27.03.18;16:55:00;1;1371;5744;0;2;470;13921;4;525;401;25;3;292;8899;4;342;509;24;4;416;12535;5;433;234;26;5;1084;26557;4;535;457;417;657;31;6;831;20209;4;409;419;595;572;29;7;550;16226;4;595;470;22;8;553;16168;4;601;477;21;9;299;8856;4;341;525;18
27.03.18;16:50:00;1;2782;5613;0;2;486;13881;4;541;405;26;3;303;8875;4;351;505;25;4;428;12500;5;446;237;27;5;1131;26466;4;566;481;416;669;32;6;861;20140;4;432;447;598;573;29;7;549;16180;4;600;474;22;8;555;16122;4;612;471;22;9;298;8831;4;346;522;18
27.03.18;16:45:00;1;1218;5392;0;2;756;13841;4;822;410;27;3;475;8849;4;533;518;26;4;667;12464;5;695;241;27;5;1600;26368;4;822;688;429;690;32;6;1203;20067;4;627;627;598;581;29;7;787;16134;4;847;480;23;8;792;16076;4;846;472;22;9;426;8806;4;477;526;18
27.03.18;16:40:00;1;590;5276;0;2;2440;13779;4;2581;419;30;3;1391;8810;4;1481;512;27;4;2173;12410;5;2264;246;28;5;4134;26231;4;2215;1837;432;706;32;6;2948;19963;4;1504;1486;607;596;29;7;2096;16069;4;2211;496;22;8;2073;16011;4;2178;495;21;9;1118;8771;4;1205;550;19
27.03.18;16:35:00;1;463;5231;0;2;2552;13585;4;2690;416;27;3;1549;8699;4;1650;513;26;4;2362;12237;5;2461;249;27;5;4258;25872;4;2273;1892;437;720;32;6;3314;19697;4;1717;1666;624;600;29;7;2741;15894;4;2871;452;22;8;2917;15839;4;3063;501;21;9;1614;8678;4;1716;520;18
27.03.18;16:30:00;1;489;5192;0;2;433;13363;4;486;398;27;3;275;8565;4;322;498;26;4;349;12030;5;364;232;27;5;826;25540;4;401;349;412;640;33;6;645;19435;4;317;341;579;564;29;7;537;15654;4;591;468;22;8;554;15584;4;605;481;21;9;306;8537;4;348;502;18
