#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.03.18;23:55:00;1;502;9458;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:50:00;1;662;9414;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:45:00;1;901;9359;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:40:00;1;621;9278;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:35:00;1;562;9227;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:30:00;1;566;9181;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:25:00;1;563;9134;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:20:00;1;565;9087;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:15:00;1;802;9039;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:10:00;1;602;8961;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:05:00;1;592;8910;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;23:00:00;1;904;8860;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;0;0;0;0;0;0;6;0;40337;0;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:55:00;1;583;8796;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:50:00;1;585;8747;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:45:00;1;583;8698;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:40:00;1;779;8643;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:35:00;1;592;8572;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:30:00;1;614;8523;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:25:00;1;589;8472;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:20:00;1;626;8422;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:15:00;1;650;8368;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:10:00;1;948;8315;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:05:00;1;644;8231;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;22:00:00;1;665;8176;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:55:00;1;669;8120;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:50:00;1;667;8065;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:45:00;1;1585;8009;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:40:00;1;914;7862;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:35:00;1;1081;7802;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:30:00;1;646;7717;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:25:00;1;638;7664;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:20:00;1;482;7613;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:15:00;1;427;7573;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:10:00;1;445;7536;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:05:00;1;434;7499;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;21:00:00;1;195;7469;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:55:00;1;374;7453;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:50:00;1;399;7413;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:45:00;1;195;7392;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:40:00;1;195;7376;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:35:00;1;227;7359;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:30:00;1;239;7340;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:25:00;1;240;7320;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:20:00;1;220;7300;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:15:00;1;195;7283;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:10:00;1;195;7267;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:05:00;1;260;7249;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;20:00:00;1;260;7227;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:55:00;1;261;7205;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:50:00;1;340;7183;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:45:00;1;279;7152;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:40:00;1;285;7130;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:35:00;1;302;7105;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:30:00;1;298;7080;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:25:00;1;199;7056;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:20:00;1;208;7039;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:15:00;1;420;7021;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:10:00;1;514;6985;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:05:00;1;514;6942;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;19:00:00;1;514;6899;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:55:00;1;870;6839;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:50:00;1;517;6784;0;2;0;20959;0;0;0;0;3;0;14035;0;0;0;0;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:45:00;1;565;6740;0;2;0;20959;0;0;0;0;3;0;14035;0;0;35;2;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:40:00;1;692;6693;0;2;0;20959;0;0;219;10;3;0;14035;6;0;289;15;4;0;20873;0;0;0;0;5;0;52929;2;0;0;0;0;0;6;0;40337;2;0;0;0;0;0;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:35:00;1;509;6626;0;2;0;20959;6;0;307;13;3;0;14035;6;0;358;16;4;0;20873;0;0;63;8;5;0;52929;2;0;1;91;91;6;6;0;40337;2;1;0;10;9;3;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;0;0
22.03.18;18:30:00;1;341;6587;0;2;0;20959;6;0;343;13;3;0;14035;6;2;406;16;4;0;20873;1;0;106;10;5;0;52929;2;0;0;298;312;17;6;0;40337;23;6;2;413;204;20;7;0;29847;0;0;0;0;8;0;29639;0;0;0;0;9;0;16436;0;0;154;5
22.03.18;18:25:00;1;377;6556;0;2;0;20959;6;0;369;13;3;0;14035;6;1;439;16;4;0;20873;1;0;144;11;5;0;52929;23;0;0;400;490;22;6;0;40337;23;7;0;238;473;21;7;0;29847;6;0;284;13;8;0;29639;6;0;289;13;9;0;16436;6;0;309;10
22.03.18;18:20:00;1;650;6525;0;2;0;20959;6;0;388;14;3;1;14035;6;7;440;16;4;0;20873;1;0;182;11;5;8;52929;1;0;0;408;633;23;6;0;40337;23;8;0;181;562;21;7;0;29847;6;0;353;14;8;0;29639;6;0;360;13;9;0;16436;6;0;372;10
22.03.18;18:15:00;1;362;6466;0;2;1;20959;6;7;400;14;3;1;14035;6;4;500;17;4;0;20873;3;0;207;12;5;51;52928;1;5;11;403;636;23;6;14;40337;23;10;10;487;476;22;7;0;29847;6;1;420;14;8;0;29639;6;1;427;14;9;1;16436;6;3;436;10
22.03.18;18:10:00;1;368;6436;0;2;23;20959;6;43;385;14;3;1;14035;6;8;521;17;4;1;20873;3;1;199;12;5;123;52923;4;39;34;390;613;24;6;63;40336;4;49;28;467;260;23;7;0;29847;6;5;465;14;8;0;29639;6;5;470;14;9;0;16436;6;4;517;10
22.03.18;18:05:00;1;376;6405;0;2;46;20957;4;84;367;15;3;0;14035;6;0;559;17;4;8;20873;3;9;199;12;5;153;52913;4;50;49;390;613;24;6;79;40331;4;44;28;467;260;23;7;3;29847;6;7;487;15;8;3;29639;6;8;489;14;9;2;16436;6;5;539;11
22.03.18;18:00:00;1;684;6373;0;2;62;20953;4;99;379;15;3;13;14035;3;26;508;17;4;28;20872;3;29;198;12;5;179;52900;4;75;73;390;613;24;6;96;40324;4;55;35;467;260;23;7;40;29847;4;70;353;15;8;45;29639;4;75;385;15;9;0;16436;6;0;570;11
22.03.18;17:55:00;1;413;6310;0;2;85;20948;4;123;378;15;3;7;14033;6;13;549;17;4;49;20870;3;51;197;12;5;225;52884;4;97;96;390;613;24;6;116;40316;4;54;31;467;260;23;7;58;29843;4;93;392;15;8;62;29635;4;93;414;15;9;10;16436;4;18;526;11
22.03.18;17:50:00;1;439;6275;0;2;94;20941;4;131;361;15;3;29;14033;6;52;494;17;4;46;20866;3;48;197;13;5;251;52865;4;109;97;390;613;24;6;128;40306;4;59;33;467;260;23;7;68;29839;4;103;397;15;8;66;29630;4;102;409;15;9;7;16435;3;13;552;11
22.03.18;17:45:00;1;428;6239;0;2;101;20933;4;139;377;15;3;55;14031;4;94;455;18;4;54;20862;3;56;198;13;5;272;52844;4;119;109;390;613;24;6;143;40295;4;84;50;466;260;23;7;71;29833;4;120;413;15;8;83;29624;4;121;417;15;9;14;16435;6;22;530;11
22.03.18;17:40:00;1;411;6204;0;2;152;20925;4;192;375;16;3;88;14026;4;128;490;18;4;98;20857;3;102;218;13;5;377;52821;4;179;152;387;613;24;6;192;40283;4;104;62;467;260;23;7;126;29827;4;168;443;15;8;130;29617;4;164;438;15;9;45;16433;6;65;543;12
22.03.18;17:35:00;1;619;6158;0;2;200;20912;4;245;390;16;3;119;14019;4;163;510;18;4;156;20849;5;162;228;13;5;467;52789;4;225;196;408;613;25;6;234;40267;4;157;88;466;260;23;7;183;29816;4;220;479;15;8;190;29607;4;232;468;15;9;103;16430;4;138;504;12
22.03.18;17:30:00;1;386;6108;0;2;190;20896;4;233;395;16;3;108;14009;4;153;518;18;4;142;20836;5;148;229;13;5;433;52750;4;204;176;390;613;25;6;223;40247;4;140;83;467;260;24;7;166;29801;4;209;454;16;8;167;29591;4;210;465;15;9;93;16421;4;127;482;12
22.03.18;17:25:00;1;327;6076;0;2;193;20880;4;236;389;16;3;105;14000;4;151;530;18;4;142;20824;5;148;228;13;5;427;52714;4;200;174;390;613;25;6;220;40228;4;128;77;466;260;24;7;173;29787;4;209;459;16;8;171;29577;4;212;468;16;9;94;16414;4;124;483;12
22.03.18;17:20:00;1;312;6049;0;2;174;20864;4;213;379;16;3;100;13991;4;142;515;18;4;121;20813;5;126;229;14;5;386;52678;4;181;163;390;613;25;6;200;40210;4;117;73;466;260;24;7;149;29773;4;191;450;16;8;148;29563;4;187;469;16;9;83;16406;4;114;496;12
22.03.18;17:15:00;1;853;6022;0;2;150;20849;4;193;388;16;3;85;13983;4;131;506;18;4;103;20802;5;107;225;14;5;343;52646;4;163;140;390;613;25;6;179;40193;4;103;63;466;260;24;7;138;29760;4;170;402;16;8;134;29550;4;173;452;16;9;71;16399;4;101;455;13
22.03.18;17:10:00;1;318;5968;0;2;161;20837;4;199;381;16;3;90;13976;4;133;504;18;4;104;20794;5;108;225;14;5;360;52618;4;168;147;390;613;25;6;185;40178;4;117;68;466;260;24;7;147;29749;4;178;410;16;8;146;29539;4;188;443;16;9;74;16393;4;106;451;13
22.03.18;17:05:00;1;319;5942;0;2;179;20823;4;220;389;16;3;102;13968;4;146;519;18;4;124;20785;5;129;225;14;5;391;52587;4;184;162;390;613;25;6;201;40162;4;123;75;466;260;24;7;157;29737;4;198;457;16;8;145;29527;4;185;486;16;9;74;16387;4;118;494;13
22.03.18;17:00:00;1;351;5915;0;2;143;20808;4;184;383;16;3;84;13960;4;122;495;18;4;88;20775;5;92;207;14;5;331;52555;4;155;134;390;613;25;6;175;40146;4;115;67;466;260;24;7;112;29723;4;164;440;17;8;129;29515;4;164;440;16;9;69;16381;4;99;454;13
22.03.18;16:55:00;1;593;5886;0;2;152;20796;4;191;373;16;3;86;13953;4;127;501;18;4;105;20768;3;110;213;15;5;385;52528;4;179;158;394;613;25;6;250;40131;4;120;121;484;450;24;7;143;29714;4;183;426;17;8;149;29504;4;186;428;17;9;75;16375;4;109;483;14
22.03.18;16:50:00;1;354;5828;0;2;276;20784;4;321;396;16;3;166;13946;4;209;512;18;4;229;20759;5;238;230;15;5;677;52495;4;339;281;409;666;26;6;505;40109;4;249;254;577;562;24;7;291;29702;4;344;468;17;8;288;29492;4;335;478;17;9;157;16369;4;192;515;14
22.03.18;16:45:00;1;308;5798;0;2;461;20762;4;512;408;16;3;283;13932;4;335;517;18;4;405;20741;5;421;238;15;5;1043;52436;4;526;443;420;679;26;6;779;40066;4;400;394;600;579;24;7;499;29679;4;557;464;17;8;509;29468;4;557;476;17;9;271;16356;4;315;530;14
22.03.18;16:40:00;1;324;5772;0;2;613;20724;4;672;413;16;3;383;13909;4;438;518;18;4;539;20707;5;561;240;15;5;1309;52347;4;667;555;425;700;26;6;982;39999;4;516;502;601;578;24;7;677;29638;4;719;478;17;8;671;29426;4;719;478;17;9;359;16334;4;406;530;14
22.03.18;16:35:00;1;303;5746;0;2;680;20673;4;749;413;16;3;435;13877;4;491;515;18;4;600;20663;5;624;242;16;5;1376;52237;4;696;593;426;696;26;6;1052;39916;4;554;561;606;574;24;7;720;29581;4;785;484;18;8;732;29371;4;789;479;17;9;396;16305;4;446;527;15
22.03.18;16:30:00;1;540;5703;0;2;581;20616;4;636;409;16;3;366;13841;4;420;514;18;4;499;20613;5;519;245;16;5;1151;52123;4;587;492;420;681;26;6;883;39830;4;445;455;594;572;24;7;607;29521;4;659;480;18;8;617;29310;4;664;484;17;9;332;16271;4;376;531;15
22.03.18;16:25:00;1;305;5665;0;2;505;20568;4;558;406;17;3;313;13811;4;365;527;18;4;426;20571;5;443;239;16;5;1028;52029;4;515;433;424;672;26;6;774;39758;4;395;390;591;571;24;7;531;29471;4;573;471;18;8;529;29259;4;575;482;18;9;285;16244;4;328;527;15
