#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.04.18;23:55:00;1;694;21286;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:50:00;1;705;21228;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:45:00;1;731;21170;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:40:00;1;661;21111;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:35:00;1;657;21055;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:30:00;1;654;21000;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:25:00;1;720;20945;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:20:00;1;720;20885;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:15:00;1;722;20825;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:10:00;1;724;20765;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:05:00;1;743;20704;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;23:00:00;1;765;20642;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;0;0;0;0;0;0;6;0;60095;0;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:55:00;1;773;20579;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:50:00;1;750;20514;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:45:00;1;868;20452;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:40:00;1;943;20378;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:35:00;1;942;20299;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:30:00;1;957;20221;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:25:00;1;915;20141;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:20:00;1;681;20066;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:15:00;1;633;20009;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:10:00;1;586;19956;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:05:00;1;592;19907;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;22:00:00;1;566;19858;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:55:00;1;514;19810;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:50:00;1;507;19767;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:45:00;1;536;19725;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:40:00;1;616;19680;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:35:00;1;530;19629;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:30:00;1;591;19585;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:25:00;1;580;19537;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:20:00;1;616;19489;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:15:00;1;627;19437;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:10:00;1;635;19384;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:05:00;1;596;19331;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;21:00:00;1;594;19281;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:55:00;1;584;19231;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:50:00;1;590;19182;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:45:00;1;1965;19126;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:40:00;1;1529;18986;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:35:00;1;1428;18827;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:30:00;1;1918;18702;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:25:00;1;1286;18557;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:20:00;1;1942;18444;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:15:00;1;2193;18285;0;2;0;35008;0;0;0;0;3;0;22531;0;0;0;0;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:10:00;1;525;18141;0;2;0;35008;0;0;42;4;3;0;22531;0;0;226;21;4;0;33874;0;0;0;0;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:05:00;1;1193;18097;0;2;0;35008;6;0;291;25;3;0;22531;6;0;343;26;4;0;33874;2;0;76;29;5;0;79341;2;0;0;0;0;0;6;0;60095;2;0;0;0;0;0;7;0;47394;0;0;0;0;8;0;46904;0;0;0;0;9;0;25789;0;0;0;0
07.04.18;20:00:00;1;1710;17960;0;2;0;35008;6;0;340;26;3;0;22531;6;2;408;27;4;0;33874;1;0;137;30;5;0;79341;2;9;25;218;217;29;6;0;60095;2;7;0;139;269;28;7;0;47394;0;0;176;20;8;0;46904;0;0;216;20;9;0;25789;0;0;224;17
07.04.18;19:55:00;1;2709;17811;0;2;0;35008;6;0;375;27;3;1;22531;6;4;460;27;4;0;33874;1;0;201;30;5;0;79341;23;0;0;384;520;38;6;0;60095;23;9;0;181;510;36;7;0;47394;6;0;374;26;8;0;46904;6;0;374;26;9;0;25789;6;0;375;22
07.04.18;19:50:00;1;2909;17583;0;2;0;35008;6;0;392;27;3;1;22531;6;6;482;28;4;0;33874;3;0;203;31;5;9;79341;1;0;0;392;623;38;6;0;60095;23;7;2;350;545;37;7;1;47394;3;4;402;27;8;0;46904;6;2;418;27;9;1;25789;6;4;417;22
07.04.18;19:45:00;1;3761;17365;0;2;43;35008;6;70;361;29;3;3;22531;6;7;503;28;4;2;33874;3;2;199;32;5;45;79341;1;0;4;392;626;39;6;0;60095;1;6;4;510;560;37;7;3;47394;6;7;444;27;8;2;46904;6;4;445;27;9;2;25789;6;3;482;23
07.04.18;19:40:00;1;3642;17056;0;2;116;35004;4;153;368;29;3;48;22531;6;76;415;29;4;25;33874;3;26;197;32;5;91;79337;4;3;15;382;610;40;6;52;60095;4;29;22;454;253;38;7;22;47393;6;39;406;28;8;4;46904;4;8;459;27;9;0;25789;6;6;492;23
07.04.18;19:35:00;1;4462;16729;0;2;189;34995;4;229;352;30;3;95;22527;4;132;362;29;4;61;33872;3;63;198;32;5;125;79329;4;16;30;382;610;40;6;72;60090;4;41;33;454;253;39;7;64;47392;4;91;386;28;8;44;46903;4;76;398;28;9;1;25789;6;6;514;24
07.04.18;19:30:00;1;1340;16366;0;2;287;34979;4;331;356;31;3;141;22519;4;176;356;30;4;104;33867;3;108;203;33;5;158;79318;4;31;43;382;610;40;6;88;60084;4;59;43;454;253;39;7;96;47386;4;135;407;29;8;74;46900;4;105;387;28;9;0;25789;6;0;547;24
07.04.18;19:25:00;1;510;16267;0;2;408;34956;4;452;354;32;3;209;22508;4;245;381;30;4;158;33858;5;165;213;33;5;196;79305;4;58;66;382;610;40;6;104;60077;4;62;40;454;253;39;7;139;47379;4;173;381;29;8;107;46893;4;137;397;29;9;14;25789;3;22;500;24
07.04.18;19:20:00;1;536;16224;0;2;488;34922;4;537;356;32;3;265;22491;4;309;397;31;4;201;33845;5;209;222;34;5;230;79288;4;73;81;382;610;40;6;122;60068;4;84;54;454;253;39;7;170;47367;4;215;418;29;8;133;46885;4;172;408;29;9;51;25788;4;82;413;25
07.04.18;19:15:00;1;536;16179;0;2;571;34882;4;625;358;33;3;323;22469;4;366;407;31;4;240;33829;5;250;226;35;5;267;79269;4;89;96;382;610;40;6;138;60058;4;83;55;454;253;39;7;213;47353;4;249;443;30;8;173;46874;4;214;415;29;9;70;25783;4;100;440;26
07.04.18;19:10:00;1;532;16134;0;2;682;34834;4;739;353;34;3;391;22442;4;438;400;32;4;290;33809;5;302;214;35;5;301;79247;4;108;110;382;610;41;6;158;60046;4;110;64;454;253;39;7;242;47335;4;285;448;30;8;210;46859;4;248;431;30;9;84;25778;4;115;471;26
07.04.18;19:05:00;1;533;16090;0;2;819;34778;4;881;355;35;3;461;22410;4;510;393;32;4;469;33785;5;488;200;36;5;337;79221;4;133;123;382;610;41;6;176;60032;4;118;71;454;253;39;7;286;47315;4;326;447;30;8;252;46842;4;298;453;30;9;96;25771;4;131;491;27
07.04.18;19:00:00;1;979;16045;0;2;950;34710;4;1016;359;36;3;531;22371;4;582;399;33;4;628;33746;5;654;220;37;5;370;79193;4;154;139;382;610;41;6;191;60018;4;129;79;454;253;40;7;336;47291;4;379;462;31;8;302;46821;4;341;459;31;9;105;25763;4;143;507;27
07.04.18;18:55:00;1;570;15961;0;2;1078;34631;4;1150;361;37;3;601;22327;4;656;407;33;4;751;33694;5;782;237;37;5;417;79162;4;168;164;382;610;41;6;207;60002;4;94;58;454;253;40;7;387;47263;4;431;454;31;8;372;46796;4;415;452;31;9;125;25754;4;162;518;28
07.04.18;18:50:00;1;2209;15888;0;2;1188;34542;4;1266;363;38;3;669;22277;4;725;399;33;4;863;33632;5;898;236;38;5;462;79127;4;208;181;386;598;41;6;292;59984;4;145;135;454;406;40;7;420;47231;4;454;394;32;8;433;46765;4;479;456;32;9;137;25744;4;173;518;28
07.04.18;18:45:00;1;953;15736;0;2;1322;34443;4;1409;362;39;3;744;22222;4;802;411;34;4;980;33561;5;1020;234;38;5;556;79088;4;250;222;400;620;42;6;405;59959;4;215;246;523;537;40;7;536;47196;4;579;357;32;8;532;46729;4;584;448;32;9;138;25732;4;174;427;29
07.04.18;18:40:00;1;1024;15653;0;2;1477;34333;4;1573;374;40;3;807;22160;4;871;407;34;4;1083;33479;5;1128;232;39;5;653;79041;4;301;260;401;628;42;6;486;59925;4;247;268;575;542;40;7;721;47152;4;774;393;33;8;714;46685;4;766;403;33;9;159;25721;4;189;359;29
07.04.18;18:35:00;1;574;15569;0;2;1605;34211;4;1706;378;40;3;867;22093;4;930;403;35;4;1178;33389;5;1227;235;39;5;767;78986;4;365;310;409;638;42;6;575;59884;4;307;323;573;550;40;7;901;47093;4;959;415;33;8;939;46627;4;999;443;33;9;214;25707;4;246;377;30
07.04.18;18:30:00;1;479;15495;0;2;1762;34078;4;1871;381;41;3;954;22020;4;1021;412;35;4;1305;33291;5;1359;233;40;5;906;78922;4;426;370;407;647;43;6;676;59835;4;325;340;575;550;41;7;1151;47018;4;1222;431;34;8;1124;46549;4;1188;439;34;9;265;25690;4;301;393;31
07.04.18;18:25:00;1;805;15428;0;2;1925;33930;4;2037;382;42;3;1018;21941;4;1086;411;35;4;1452;33182;5;1513;234;41;5;1051;78846;4;513;440;403;635;43;6;805;59778;4;413;433;577;553;41;7;1498;46922;4;1583;436;34;8;1366;46455;4;1443;457;34;9;333;25667;4;369;366;31
07.04.18;18:20:00;1;866;15362;0;2;2029;33770;4;2151;390;43;3;1076;21856;4;1149;410;36;4;1563;33062;5;1628;231;41;5;1226;78757;4;607;512;412;649;43;6;928;59710;4;447;454;581;556;41;7;1745;46797;4;1838;448;35;8;1614;46342;4;1699;448;34;9;485;25640;4;529;355;32
07.04.18;18:15:00;1;798;15314;0;2;2172;33601;4;2301;383;43;3;1105;21767;4;1177;396;36;4;1669;32932;5;1739;230;42;5;1405;78654;4;705;591;408;662;44;6;1066;59632;4;548;566;586;558;41;7;1945;46652;4;2052;464;35;8;1924;46207;4;2025;458;35;9;637;25600;4;688;374;33
07.04.18;18:10:00;1;510;15244;0;2;2295;33420;4;2425;384;44;3;1200;21675;4;1275;407;36;4;1776;32792;5;1850;231;42;5;1594;78536;4;801;675;415;671;44;6;1215;59542;4;628;634;584;557;42;7;2148;46491;4;2260;461;36;8;2119;46047;4;2231;466;35;9;869;25547;4;928;420;34
07.04.18;18:05:00;1;1835;15175;0;2;2419;33229;4;2562;379;44;3;1284;21575;4;1363;409;37;4;1903;32645;5;1983;229;43;5;1815;78402;4;928;770;411;661;44;6;1374;59440;4;697;696;585;555;42;7;2313;46312;4;2429;465;36;8;2287;45872;4;2410;467;36;9;1075;25475;4;1149;451;35
07.04.18;18:00:00;1;478;15047;0;2;2542;33028;4;2689;381;45;3;1377;21468;4;1458;418;37;4;2006;32486;5;2090;229;43;5;2012;78250;4;1034;866;415;657;45;6;1537;59324;4;806;803;582;559;42;7;2455;46120;4;2588;463;36;8;2436;45681;4;2562;464;36;9;1183;25386;4;1263;464;36
07.04.18;17:55:00;1;2611;14993;0;2;2649;32817;4;2801;385;45;3;1424;21353;4;1505;409;37;4;2115;32319;5;2203;228;44;5;2231;78080;4;1152;958;408;667;45;6;1709;59195;4;891;886;584;560;42;7;2614;45916;4;2749;460;37;8;2583;45479;4;2717;465;37;9;1291;25288;4;1374;471;37
07.04.18;17:50:00;1;2665;14777;0;2;2784;32596;4;2938;379;46;3;1522;21235;4;1608;419;37;4;2227;32144;5;2320;228;44;5;2458;77893;4;1275;1070;420;664;45;6;1881;59053;4;989;970;582;562;43;7;2776;45698;4;2921;469;37;8;2745;45264;4;2889;463;37;9;1409;25181;4;1495;485;38
07.04.18;17:45:00;1;2605;14558;0;2;2896;32365;4;3059;382;46;3;1591;21108;4;1681;421;38;4;2341;31959;5;2438;231;45;5;2703;77687;4;1425;1174;415;671;46;6;2069;58896;4;1081;1067;578;560;43;7;2943;45469;4;3094;464;38;8;2911;45036;4;3060;458;38;9;1518;25064;4;1613;488;38
07.04.18;17:40:00;1;2571;14340;0;2;3004;32124;4;3171;380;47;3;1659;20976;4;1752;420;38;4;2445;31764;5;2547;227;45;5;2947;77460;4;1563;1280;415;660;46;6;2244;58722;4;1135;1115;580;558;43;7;3094;45223;4;3254;462;38;8;3059;44794;4;3214;460;38;9;1638;24938;4;1736;500;39
07.04.18;17:35:00;1;822;14125;0;2;3114;31873;4;3284;377;47;3;1691;20838;4;1784;412;38;4;2551;31560;5;2657;227;45;5;3200;77212;4;1700;1398;414;665;46;6;2441;58533;4;1275;1242;579;555;43;7;3253;44965;4;3418;460;38;8;3213;44539;4;3373;460;38;9;1747;24801;4;1853;509;39
07.04.18;17:30:00;1;557;14080;0;2;3221;31614;4;3400;377;48;3;1802;20697;4;1900;421;39;4;2659;31347;5;2769;228;46;5;3450;76944;4;1830;1513;416;656;47;6;2630;58329;4;1339;1306;581;555;43;7;3386;44694;4;3561;459;39;8;3356;44271;4;3527;461;39;9;1826;24656;4;1939;507;40
07.04.18;17:25:00;1;522;14037;0;2;3304;31346;4;3486;373;49;3;1906;20547;4;2009;433;39;4;2752;31126;5;2867;226;46;5;3704;76655;4;1976;1627;414;658;47;6;2819;58109;4;1468;1433;576;553;44;7;3549;44413;4;3728;460;39;8;3506;43991;4;3683;453;39;9;1910;24504;4;2030;508;41
07.04.18;17:20:00;1;588;13993;0;2;3396;31071;4;3582;376;49;3;1956;20389;4;2062;430;40;4;2841;30898;5;2959;225;46;5;3944;76346;4;2107;1739;412;657;47;6;2997;57873;4;1524;1502;573;552;44;7;2939;44117;4;3085;365;32;8;3636;43701;4;3821;458;40;9;1989;24345;4;2107;504;41
07.04.18;17:15:00;1;591;13944;0;2;3485;30788;4;3682;376;49;3;2004;20226;4;2111;432;40;4;2943;30661;5;3065;224;47;5;4204;76015;4;2257;1856;413;661;48;6;3195;57622;4;1653;1604;574;555;44;7;3833;43812;4;4027;453;40;8;3788;43398;4;3978;456;40;9;2070;24179;4;2193;506;41
07.04.18;17:10:00;1;620;13895;0;2;3582;30498;4;3780;372;50;3;2064;20059;4;2176;436;40;4;3039;30416;5;3166;224;47;5;4443;75663;4;2395;1960;411;654;48;6;3376;57355;4;1738;1693;571;552;44;7;3967;43493;4;4166;453;40;8;3915;43081;4;4110;457;40;9;2143;24006;4;2270;505;42
07.04.18;17:05:00;1;1425;13832;0;2;3652;30199;4;3856;369;50;3;2142;19887;4;2257;436;41;4;3116;30162;5;3246;223;48;5;4673;75291;4;2525;2065;413;658;48;6;3543;57072;4;1799;1758;573;552;44;7;4083;43162;4;4296;455;41;8;4037;42755;4;4246;456;41;9;2208;23828;4;2340;500;42
07.04.18;17:00:00;1;1271;13713;0;2;3714;29896;4;3915;364;50;3;2181;19708;4;2298;439;41;4;3184;29904;5;3317;224;48;5;4860;74903;4;2623;2150;409;656;48;6;3689;56776;4;1883;1838;569;552;44;7;4193;42823;4;4415;457;41;8;4150;42420;4;4359;456;41;9;2276;23644;4;2410;501;43
07.04.18;16:55:00;1;626;13615;0;2;3787;29587;4;3990;366;51;3;2214;19526;4;2331;440;41;4;3265;29638;5;3401;224;48;5;5072;74496;4;2739;2242;411;655;49;6;3852;56468;4;1985;1930;573;552;45;7;4306;42474;4;4526;453;41;8;4258;42074;4;4478;451;41;9;2336;23455;4;2470;501;43
07.04.18;16:50:00;1;600;13562;0;2;3843;29271;4;4049;368;51;3;2250;19342;4;2369;437;42;4;3321;29367;5;3459;222;48;5;5243;74073;4;2853;2320;408;655;49;6;3986;56146;4;2040;1983;570;550;45;7;4394;42114;4;4616;456;42;8;4348;41720;4;4573;456;42;9;2389;23260;4;2526;504;43
07.04.18;16:45:00;1;545;13512;0;2;3910;28950;4;4115;365;52;3;2311;19155;4;2435;452;42;4;3381;29088;5;3522;222;49;5;5446;73634;4;2951;2409;409;659;49;6;4133;55812;4;2144;2079;567;550;45;7;4472;41748;4;4696;451;42;8;4435;41356;4;4653;447;42;9;2437;23061;4;2577;498;44
07.04.18;16:40:00;1;532;13467;0;2;3977;28625;4;4191;370;52;3;2340;18962;4;2460;443;42;4;3462;28808;5;3606;223;49;5;5643;73181;4;3061;2497;411;658;49;6;4278;55468;4;2198;2134;568;552;45;7;4577;41377;4;4806;453;42;8;4526;40988;4;4753;443;42;9;2490;22858;4;2634;499;44
07.04.18;16:35:00;1;573;13423;0;2;3990;28293;4;4207;366;52;3;2312;18767;4;2430;425;42;4;3496;28520;5;3642;223;49;5;5800;72710;4;3145;2570;406;649;49;6;4399;55111;4;2264;2190;564;549;45;7;4654;40995;4;4887;443;42;8;4607;40611;4;4839;447;42;9;2538;22651;4;2684;497;44
