#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.18;23:55:00;1;368;17027;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:50:00;1;373;16996;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:45:00;1;409;16965;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:40:00;1;410;16930;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:35:00;1;415;16896;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:30:00;1;376;16861;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:25:00;1;306;16830;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:20:00;1;310;16804;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:15:00;1;359;16778;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:10:00;1;347;16749;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:05:00;1;488;16718;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;23:00:00;1;480;16678;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;0;0;0;0;0;0;6;0;8376;0;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:55:00;1;481;16638;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:50:00;1;539;16597;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:45:00;1;566;16552;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:40:00;1;574;16505;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:35:00;1;561;16458;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:30:00;1;482;16412;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:25:00;1;515;16371;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:20:00;1;572;16328;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:15:00;1;503;16280;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:10:00;1;513;16238;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:05:00;1;581;16194;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;22:00:00;1;580;16146;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:55:00;1;597;16098;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:50:00;1;670;16047;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:45:00;1;1097;15991;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:40:00;1;870;15884;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:35:00;1;820;15811;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:30:00;1;795;15743;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:25:00;1;814;15676;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:20:00;1;824;15608;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:15:00;1;819;15540;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:10:00;1;796;15471;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:05:00;1;1141;15391;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;21:00:00;1;659;15316;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:55:00;1;635;15261;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:50:00;1;635;15208;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:45:00;1;646;15155;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:40:00;1;627;15100;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:35:00;1;614;15048;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:30:00;1;615;14997;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:25:00;1;607;14945;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:20:00;1;607;14895;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:15:00;1;622;14844;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:10:00;1;622;14792;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:05:00;1;623;14740;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;20:00:00;1;674;14688;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:55:00;1;1051;14631;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:50:00;1;1024;14544;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:45:00;1;994;14460;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:40:00;1;962;14376;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:35:00;1;1008;14295;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:30:00;1;951;14215;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:25:00;1;974;14135;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:20:00;1;1295;14050;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:15:00;1;1223;13937;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:10:00;1;1078;13843;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:05:00;1;931;13755;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;19:00:00;1;955;13677;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:55:00;1;990;13597;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:50:00;1;958;13515;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:45:00;1;918;13435;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:40:00;1;958;13359;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:35:00;1;1052;13279;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:30:00;1;967;13191;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:25:00;1;892;13088;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:20:00;1;1096;13010;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:15:00;1;920;12917;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:10:00;1;1029;12840;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:05:00;1;996;12752;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;18:00:00;1;974;12669;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:55:00;1;921;12586;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:50:00;1;738;12513;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:45:00;1;848;12450;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:40:00;1;829;12380;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:35:00;1;816;12310;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:30:00;1;901;12241;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:25:00;1;651;12166;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:20:00;1;624;12114;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:15:00;1;755;12061;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:10:00;1;673;12000;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:05:00;1;744;11944;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;17:00:00;1;1019;11869;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:55:00;1;832;11787;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:50:00;1;1652;11708;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:45:00;1;804;11624;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:40:00;1;652;11561;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:35:00;1;624;11504;0;2;0;4904;0;0;0;0;3;0;3100;0;0;0;0;4;0;4394;0;0;0;0;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:30:00;1;529;11452;0;2;0;4904;0;0;220;10;3;0;3100;6;0;290;15;4;0;4394;0;0;10;1;5;0;11331;2;0;0;0;0;0;6;0;8376;2;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
05.12.18;16:25:00;1;495;11408;0;2;0;4904;6;0;301;12;3;0;3100;6;0;347;15;4;0;4394;2;0;80;10;5;0;11331;2;0;1;32;31;3;6;0;8376;1;0;0;0;0;0;7;0;6638;0;0;0;0;8;0;6725;0;0;0;0;9;0;3538;0;0;0;0
