#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.18;23:55:00;1;435;15734;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:50:00;1;436;15698;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:45:00;1;474;15661;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:40:00;1;493;15622;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:35:00;1;510;15579;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:30:00;1;497;15536;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:25:00;1;497;15494;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:20:00;1;503;15453;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:15:00;1;437;15410;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:10:00;1;460;15373;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:05:00;1;494;15335;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;23:00:00;1;548;15294;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;0;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:55:00;1;612;15247;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:50:00;1;571;15196;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:45:00;1;573;15148;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:40:00;1;574;15100;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:35:00;1;569;15052;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:30:00;1;571;15004;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:25:00;1;576;14957;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:20:00;1;613;14908;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:15:00;1;608;14857;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:10:00;1;671;14806;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:05:00;1;570;14758;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;22:00:00;1;635;14709;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:55:00;1;637;14656;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:50:00;1;636;14603;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:45:00;1;688;14550;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:40:00;1;670;14492;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:35:00;1;666;14437;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:30:00;1;672;14382;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:25:00;1;621;14327;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:20:00;1;621;14275;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:15:00;1;574;14223;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:10:00;1;573;14175;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:05:00;1;573;14127;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;21:00:00;1;580;14079;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:55:00;1;616;14030;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:50:00;1;546;13979;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:45:00;1;1174;13934;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:40:00;1;1665;13839;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:35:00;1;1004;13670;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:30:00;1;557;13598;0;2;0;32061;0;0;0;0;3;0;20275;0;0;0;0;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:25:00;1;752;13550;0;2;0;32061;0;0;0;0;3;0;20275;0;0;115;11;4;0;27965;0;0;0;0;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:20:00;1;791;13492;0;2;0;32061;6;0;272;25;3;0;20275;6;0;310;26;4;0;27965;0;0;33;14;5;0;55779;2;0;0;0;0;0;6;0;42799;2;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:15:00;1;767;13426;0;2;0;32061;6;0;306;25;3;0;20275;6;0;369;26;4;0;27965;2;0;92;29;5;0;55779;2;0;0;48;48;6;6;0;42799;0;0;0;0;0;0;7;0;37189;0;0;0;0;8;0;37197;0;0;0;0;9;0;20383;0;0;0;0
17.04.18;20:10:00;1;795;13362;0;2;0;32061;6;0;335;26;3;0;20275;6;0;418;27;4;0;27965;1;0;128;30;5;0;55779;1;0;0;278;286;29;6;0;42799;2;10;0;354;155;35;7;0;37189;0;0;202;21;8;0;37197;0;0;211;21;9;0;20383;0;0;225;18
17.04.18;20:05:00;1;740;13295;0;2;0;32061;6;0;356;26;3;1;20275;3;5;416;27;4;0;27965;1;0;166;30;5;0;55779;23;0;0;376;446;37;6;0;42799;23;9;0;518;180;35;7;0;37189;6;0;321;27;8;0;37197;6;0;323;27;9;0;20383;6;0;336;23
17.04.18;20:00:00;1;1727;13233;0;2;0;32061;6;0;374;27;3;1;20275;6;4;452;28;4;0;27965;1;0;200;31;5;11;55779;1;0;0;384;597;38;6;0;42799;23;11;0;254;465;36;7;0;37189;6;0;383;27;8;0;37197;6;0;377;27;9;0;20383;6;0;396;23
17.04.18;19:55:00;1;2418;13081;0;2;0;32061;6;0;394;28;3;0;20275;6;5;483;28;4;0;27965;3;0;201;32;5;49;55778;1;0;3;378;601;38;6;7;42799;23;15;2;473;500;37;7;1;37189;6;2;423;28;8;0;37197;6;2;424;27;9;2;20383;6;2;459;24
17.04.18;19:50:00;1;2344;12880;0;2;77;32061;4;114;356;29;3;14;20275;6;27;478;29;4;2;27965;3;2;198;32;5;112;55774;4;14;26;364;578;39;6;55;42798;4;36;12;436;221;38;7;4;37188;6;8;452;28;8;8;37197;6;17;429;28;9;1;20383;6;6;494;24
17.04.18;19:45:00;1;2131;12684;0;2;142;32055;4;181;355;30;3;54;20274;6;87;485;29;4;23;27965;3;24;197;33;5;147;55764;4;29;41;364;578;39;6;72;42793;4;44;16;436;221;38;7;34;37188;6;63;400;29;8;26;37197;6;50;422;28;9;1;20383;6;6;516;24
17.04.18;19:40:00;1;2133;12506;0;2;217;32043;4;258;354;30;3;91;20270;4;127;384;30;4;51;27963;3;53;197;33;5;187;55752;4;60;62;364;578;39;6;93;42787;4;46;18;436;220;38;7;65;37186;4;105;405;29;8;70;37195;4;104;405;29;9;5;20383;6;10;522;25
17.04.18;19:35:00;1;2146;12328;0;2;307;32025;4;349;352;31;3;124;20262;4;159;355;30;4;82;27959;3;85;199;34;5;222;55736;4;76;79;364;578;39;6;110;42779;4;73;30;436;221;38;7;102;37180;4;137;386;29;8;103;37189;4;134;381;29;9;0;20383;6;0;556;25
17.04.18;19:30:00;1;2182;12149;0;2;383;32000;4;432;359;32;3;185;20252;4;223;365;31;4;111;27952;3;115;208;34;5;257;55717;4;91;94;364;578;39;6;128;42770;4;85;35;436;220;38;7;141;37172;4;174;402;29;8;128;37180;4;165;405;29;9;53;20383;4;80;413;26
17.04.18;19:25:00;1;2188;11967;0;2;470;31968;4;522;365;33;3;237;20237;4;277;373;31;4;140;27943;5;145;218;34;5;290;55696;4;111;107;364;578;40;6;143;42759;4;135;57;436;221;38;7;179;37160;4;226;418;30;8;156;37170;4;189;397;29;9;67;20378;4;97;450;26
17.04.18;19:20:00;1;2169;11784;0;2;565;31929;4;620;368;33;3;299;20217;4;343;402;32;4;160;27931;5;167;230;35;5;318;55672;4;129;121;364;577;40;6;154;42747;4;115;48;436;221;39;7;231;37145;4;274;443;30;8;177;37157;4;214;408;30;9;81;20373;4;112;466;27
17.04.18;19:15:00;1;2148;11604;0;2;666;31882;4;728;369;34;3;350;20193;4;396;401;32;4;193;27918;5;201;238;35;5;352;55645;4;150;138;364;577;40;6;173;42734;4;114;52;436;221;39;7;280;37126;4;316;446;30;8;205;37142;4;240;428;30;9;99;20366;4;130;490;27
17.04.18;19:10:00;1;2151;11425;0;2;727;31827;4;789;366;35;3;392;20164;4;440;394;32;4;256;27902;5;267;200;36;5;383;55615;4;163;161;364;577;40;6;192;42720;4;137;66;436;221;39;7;318;37103;4;361;445;31;8;229;37125;4;271;437;30;9;117;20358;4;149;490;27
17.04.18;19:05:00;1;2157;11245;0;2;843;31766;4;911;362;36;3;458;20131;4;511;401;33;4;491;27881;5;511;201;37;5;443;55583;4;192;177;372;589;40;6;272;42703;4;162;105;492;324;39;7;366;37076;4;422;436;31;8;277;37106;4;320;448;31;9;139;20348;4;174;496;28
17.04.18;19:00:00;1;1543;11065;0;2;1026;31696;4;1104;384;37;3;543;20093;4;596;404;33;4;668;27841;5;696;215;37;5;515;55545;4;235;208;386;607;40;6;386;42680;4;206;192;537;513;39;7;433;37046;4;471;428;31;8;333;37083;4;374;435;31;9;163;20336;4;198;493;28
17.04.18;18:55:00;1;1144;10941;0;2;1132;31612;4;1214;383;38;3;592;20048;4;647;404;34;4;780;27786;5;813;232;38;5;572;55502;4;259;238;386;622;41;6;432;42648;4;216;205;555;535;39;7;493;37010;4;545;440;32;8;374;37055;4;418;436;31;9;174;20323;4;208;490;29
17.04.18;18:50:00;1;1253;10843;0;2;1267;31518;4;1357;386;39;3;653;19999;4;708;400;34;4;877;27721;5;913;232;38;5;622;55455;4;283;255;390;617;41;6;468;42611;4;235;227;564;544;39;7;564;36969;4;608;394;32;8;406;37024;4;447;411;32;9;185;20308;4;219;499;29
17.04.18;18:45:00;1;1300;10738;0;2;1406;31413;4;1499;385;40;3;717;19944;4;778;402;35;4;976;27648;5;1016;227;39;5;715;55402;4;340;294;394;632;41;6;536;42572;4;260;257;574;540;39;7;696;36922;4;750;414;32;8;500;36990;4;551;374;32;9;192;20293;4;232;516;29
17.04.18;18:40:00;1;1345;10629;0;2;1558;31296;4;1659;391;41;3;814;19885;4;877;410;35;4;1103;27567;5;1148;231;39;5;834;55342;4;388;348;406;640;41;6;626;42527;4;338;329;570;543;40;7;832;36865;4;888;404;33;8;718;36949;4;771;414;33;9;212;20277;4;250;522;30
17.04.18;18:35:00;1;1415;10517;0;2;1714;31167;4;1818;389;41;3;891;19817;4;955;401;36;4;1234;27476;5;1285;231;40;5;970;55273;4;463;407;406;640;42;6;735;42474;4;386;373;578;547;40;7;1048;36796;4;1111;393;33;8;966;36890;4;1033;445;33;9;220;20259;4;258;447;31
17.04.18;18:30:00;1;2081;10393;0;2;1867;31024;4;1979;388;42;3;983;19743;4;1049;412;36;4;1364;27374;5;1421;227;40;5;1120;55191;4;551;473;399;636;42;6;857;42412;4;450;436;576;552;40;7;1333;36710;4;1413;412;34;8;1252;36810;4;1319;440;34;9;251;20241;4;285;372;31
17.04.18;18:25:00;1;2569;10209;0;2;1997;30869;4;2114;388;43;3;1067;19662;4;1137;417;37;4;1476;27260;5;1537;230;41;5;1255;55097;4;628;531;403;630;42;6;980;42340;4;522;498;580;556;40;7;1590;36599;4;1678;443;34;8;1510;36707;4;1591;453;34;9;376;20220;4;418;358;32
17.04.18;18:20:00;1;2585;9995;0;2;2111;30703;4;2233;386;44;3;1126;19573;4;1197;424;37;4;1571;27138;5;1637;232;41;5;1410;54991;4;699;599;408;649;42;6;1086;42258;4;551;531;584;557;40;7;1794;36468;4;1890;456;34;8;1746;36581;4;1836;461;34;9;589;20189;4;638;396;33
17.04.18;18:15:00;1;2583;9778;0;2;2203;30528;4;2335;391;44;3;1174;19479;4;1249;426;38;4;1669;27007;5;1738;230;42;5;1558;54873;4;786;664;406;649;43;6;1197;42167;4;646;612;584;554;40;7;1921;36319;4;2031;463;35;8;1919;36437;4;2015;456;35;9;787;20141;4;843;427;34
17.04.18;18:10:00;1;2577;9563;0;2;2305;30344;4;2440;382;45;3;1267;19381;4;1345;432;38;4;1761;26868;5;1835;229;42;5;1727;54742;4;873;746;410;662;43;6;1326;42067;4;697;657;584;562;40;7;2048;36158;4;2159;457;35;8;2040;36277;4;2151;459;35;9;977;20076;4;1045;461;35
17.04.18;18:05:00;1;2589;9349;0;2;2437;30152;4;2579;392;46;3;1363;19276;4;1445;434;39;4;1881;26721;5;1960;229;43;5;1926;54597;4;991;831;404;656;43;6;1490;41955;4;764;738;583;560;41;7;2193;35988;4;2309;451;35;8;2190;36108;4;2304;453;36;9;1095;19995;4;1171;471;36
17.04.18;18:00:00;1;2618;9132;0;2;2033;29949;4;2151;383;46;3;1047;19163;4;1116;416;39;4;1423;26565;5;1482;227;43;5;1632;54438;4;825;699;406;648;43;6;1275;41831;4;659;633;572;552;41;7;2016;35805;4;2120;445;36;8;2046;35926;4;2153;453;36;9;1041;19904;4;1115;477;36
17.04.18;17:55:00;1;2565;8915;0;2;2665;29785;4;2816;383;47;3;1494;19079;4;1581;438;40;4;2091;26454;5;2179;227;44;5;2335;54289;4;1218;1013;408;660;44;6;1805;41718;4;938;901;578;553;41;7;2495;35641;4;2621;455;36;8;2494;35758;4;2613;452;36;9;1302;19819;4;1387;486;37
17.04.18;17:50:00;1;2556;8700;0;2;2767;29563;4;2923;379;48;3;1541;18954;4;1631;441;40;4;2180;26280;5;2270;227;44;5;2524;54093;4;1309;1096;405;658;44;6;1939;41567;4;998;950;583;552;41;7;2607;35434;4;2736;451;37;8;2595;35551;4;2723;445;37;9;1382;19710;4;1472;491;37
17.04.18;17:45:00;1;444;8505;0;2;2869;29334;4;3030;384;49;3;1617;18826;4;1709;435;41;4;2274;26098;5;2369;227;45;5;2720;53882;4;1421;1192;414;661;44;6;2112;41405;4;1107;1047;581;554;41;7;2740;35217;4;2872;450;37;8;2722;35335;4;2860;449;37;9;1478;19595;4;1572;501;38
17.04.18;17:40:00;1;436;8468;0;2;2973;29094;4;3143;385;49;3;1673;18691;4;1760;429;41;4;2383;25909;5;2482;226;45;5;2962;53653;4;1565;1295;408;660;44;6;2286;41228;4;1166;1132;577;555;41;7;2888;34990;4;3036;453;37;8;2875;35109;4;3019;453;37;9;1570;19472;4;1665;499;38
17.04.18;17:35:00;1;428;8432;0;2;3098;28847;4;3270;380;50;3;1756;18552;4;1852;449;41;4;2482;25711;5;2586;226;46;5;3177;53406;4;1693;1395;407;648;45;6;2459;41036;4;1271;1211;580;555;41;7;3038;34749;4;3190;449;38;8;3026;34870;4;3175;451;38;9;1649;19342;4;1751;499;39
17.04.18;17:30:00;1;452;8396;0;2;3220;28590;4;3401;378;50;3;1849;18406;4;1948;436;42;4;2601;25504;5;2709;225;46;5;3426;53139;4;1811;1510;405;651;45;6;2647;40830;4;1356;1306;579;556;42;7;3195;34496;4;3360;444;38;8;3186;34618;4;3344;450;38;9;1736;19205;4;1846;498;39
17.04.18;17:25:00;1;465;8358;0;2;3311;28321;4;3494;374;51;3;1912;18252;4;2015;436;42;4;2696;25288;5;2809;224;46;5;3635;52853;4;1946;1606;407;645;45;6;2819;40608;4;1460;1407;575;553;42;7;3336;34231;4;3502;446;38;8;3322;34353;4;3488;449;39;9;1815;19060;4;1929;499;40
17.04.18;17:20:00;1;496;8319;0;2;3397;28045;4;3584;373;51;3;1995;18093;4;2104;443;43;4;2791;25063;5;2907;223;46;5;3842;52549;4;2061;1707;403;640;45;6;2984;40372;4;1543;1481;574;554;42;7;3447;33952;4;3622;453;39;8;3440;34081;4;3612;445;39;9;1884;18911;4;1998;493;40
17.04.18;17:15:00;1;478;8278;0;2;3455;27763;4;3658;378;52;3;2042;17927;4;2154;445;43;4;2860;24831;5;2979;222;47;5;4043;52228;4;2169;1797;404;642;45;6;3137;40123;4;1630;1559;573;555;42;7;3574;33666;4;3755;443;39;8;3547;33790;4;3724;445;39;9;1949;18752;4;2064;497;41
17.04.18;17:10:00;1;517;8237;0;2;3526;27474;4;3727;376;52;3;2117;17757;4;2231;447;43;4;2928;24592;5;3050;221;47;5;4244;51888;4;2280;1885;403;642;46;6;3294;39860;4;1712;1661;572;552;42;7;3669;33370;4;3850;437;39;8;3661;33497;4;3831;442;39;9;2002;18591;4;2117;485;41
17.04.18;17:05:00;1;562;8193;0;2;3619;27181;4;3819;371;52;3;2171;17581;4;2289;455;44;4;3004;24348;5;3129;221;47;5;4452;51534;4;2397;1981;399;640;46;6;3469;39585;4;1811;1731;573;552;42;7;3792;33062;4;3981;444;40;8;3777;33189;4;3962;443;40;9;2079;18423;4;2195;491;41
17.04.18;17:00:00;1;522;8149;0;2;3694;26879;4;3902;378;53;3;2219;17400;4;2335;446;44;4;3067;24098;5;3194;218;48;5;4683;51161;4;2529;2084;403;644;46;6;3635;39295;4;1904;1817;573;555;42;7;3905;32746;4;4099;443;40;8;3889;32878;4;4084;445;40;9;2140;18251;4;2262;493;42
17.04.18;16:55:00;1;496;8105;0;2;3732;26572;4;3940;373;53;3;2242;17215;4;2363;450;44;4;3114;23843;5;3244;219;48;5;4825;50772;4;2605;2151;402;638;46;6;3757;38991;4;1952;1878;571;550;42;7;3978;32421;4;4169;443;40;8;3973;32552;4;4162;442;40;9;2183;18075;4;2306;491;42
17.04.18;16:50:00;1;523;8063;0;2;3784;26261;4;3987;363;53;3;2281;17028;4;2399;446;44;4;3173;23583;5;3305;218;48;5;4996;50367;4;2702;2230;398;639;47;6;3876;38677;4;2013;1932;566;552;43;7;4046;32089;4;4247;434;41;8;4037;32221;4;4229;434;41;9;2218;17890;4;2344;488;42
17.04.18;16:45:00;1;458;8021;0;2;3809;25945;4;4018;369;53;3;2337;16838;4;2453;449;44;4;3214;23319;5;3348;218;49;5;5130;49951;4;2781;2292;397;637;47;6;3992;38353;4;2078;2007;564;549;43;7;4126;31752;4;4323;434;41;8;4108;31884;4;4309;436;41;9;2263;17705;4;2389;484;42
17.04.18;16:40:00;1;487;7982;0;2;3917;25628;4;4133;364;54;3;2395;16643;4;2524;449;45;4;3302;23051;5;3439;217;49;5;5374;49522;4;2917;2400;394;638;47;6;4185;38019;4;2176;2079;565;549;43;7;4236;31410;4;4449;436;41;8;4228;31542;4;4434;435;41;9;2331;17517;4;2461;485;43
17.04.18;16:35:00;1;507;7942;0;2;3970;25302;4;4184;368;54;3;2434;16444;4;2558;449;45;4;3349;22776;5;3488;215;49;5;5546;49074;4;3012;2480;392;635;47;6;4311;37670;4;2256;2154;561;546;43;7;4357;31056;4;4564;438;41;8;3596;31190;4;3774;365;34;9;2399;17323;4;2532;481;43
