#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.17;23:55:00;1;483;15083;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:50:00;1;286;15033;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:45:00;1;288;15009;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:40:00;1;286;14985;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:35:00;1;493;14950;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:30:00;1;287;14910;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:25:00;1;321;14886;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:20:00;1;731;14858;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:15:00;1;370;14803;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:10:00;1;348;14771;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:05:00;1;831;14742;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;23:00:00;1;450;14679;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;0;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:55:00;1;444;14641;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:50:00;1;971;14604;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:45:00;1;436;14537;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:40:00;1;440;14500;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:35:00;1;838;14464;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:30:00;1;484;14394;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:25:00;1;549;14353;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:20:00;1;758;14308;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:15:00;1;508;14235;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:10:00;1;508;14192;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:05:00;1;715;14150;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;22:00:00;1;516;14079;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:55:00;1;519;14036;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:50:00;1;698;13992;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:45:00;1;521;13922;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:40:00;1;524;13878;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:35:00;1;726;13834;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:30:00;1;718;13764;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:25:00;1;674;13719;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:20:00;1;753;13659;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:15:00;1;953;13581;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:10:00;1;751;13507;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:05:00;1;802;13444;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;21:00:00;1;1112;13362;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:55:00;1;759;13285;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:50:00;1;764;13221;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:45:00;1;1384;13158;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:40:00;1;798;13066;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:35:00;1;834;12999;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:30:00;1;1724;12929;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:25:00;1;1343;12810;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:20:00;1;914;12703;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:15:00;1;1716;12609;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:10:00;1;1958;12475;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:05:00;1;1129;12348;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;20:00:00;1;1120;12240;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:55:00;1;1988;12144;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:50:00;1;925;12012;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:45:00;1;1095;11933;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:40:00;1;1434;11835;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:35:00;1;1292;11700;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:30:00;1;1189;11590;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:25:00;1;1168;11481;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:20:00;1;1254;11378;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:15:00;1;1459;11259;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:10:00;1;1116;11150;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:05:00;1;1104;11056;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;19:00:00;1;1109;10964;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:55:00;1;1500;10872;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:50:00;1;1126;10752;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:45:00;1;1248;10657;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:40:00;1;1265;10549;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:35:00;1;2446;10442;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:30:00;1;1628;10282;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:25:00;1;2025;10146;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:20:00;1;1616;9972;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:15:00;1;2461;9811;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:10:00;1;1616;9617;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:05:00;1;1597;9482;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;18:00:00;1;1779;9349;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:55:00;1;1481;9181;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:50:00;1;1343;9059;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:45:00;1;1221;8948;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:40:00;1;3594;8818;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:35:00;1;2817;8514;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:30:00;1;2930;8281;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:25:00;1;1840;8043;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:20:00;1;2578;7873;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:15:00;1;2794;7699;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:10:00;1;2905;7464;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:05:00;1;2761;7223;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;17:00:00;1;1643;7048;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:55:00;1;797;6932;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:50:00;1;821;6866;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:45:00;1;885;6798;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:40:00;1;404;6711;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:35:00;1;359;6676;0;2;0;1652;0;0;0;0;3;0;984;0;0;0;0;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:30:00;1;370;6646;0;2;0;1652;0;0;0;0;3;0;984;0;0;110;5;4;0;1346;0;0;0;0;5;0;3739;2;0;0;0;0;0;6;0;1438;0;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:25:00;1;607;6601;0;2;0;1652;0;0;226;6;3;0;984;6;0;295;12;4;0;1346;0;0;21;2;5;0;3739;2;0;0;0;0;0;6;0;1438;2;0;0;0;0;0;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:20:00;1;369;6553;0;2;0;1652;6;0;309;8;3;0;984;6;0;362;12;4;0;1346;2;0;86;7;5;0;3739;2;0;0;52;51;6;6;0;1438;0;1;0;30;61;3;7;0;1677;0;0;0;0;8;0;1696;0;0;0;0;9;0;881;0;0;0;0
12.12.17;16:15:00;1;364;6523;0;2;0;1652;6;0;361;8;3;0;984;6;2;429;12;4;0;1346;1;0;147;8;5;0;3739;23;0;4;396;418;19;6;0;1438;23;8;4;180;509;18;7;0;1677;11;0;278;12;8;0;1696;11;0;290;11;9;0;881;6;0;306;8
