#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.02.18;23:55:00;1;197;16857;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:50:00;1;201;16841;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:45:00;1;240;16824;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:40:00;1;242;16804;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:35:00;1;277;16783;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:30:00;1;264;16760;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:25:00;1;671;16738;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:20:00;1;265;16687;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:15:00;1;276;16665;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:10:00;1;254;16641;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:05:00;1;244;16620;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;23:00:00;1;248;16600;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;0;0;0;0;0;0;6;0;24265;0;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:55:00;1;274;16579;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:50:00;1;296;16556;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:45:00;1;314;16530;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:40:00;1;457;16504;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:35:00;1;193;16455;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:30:00;1;247;16439;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:25:00;1;200;16419;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:20:00;1;193;16402;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:15:00;1;195;16386;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:10:00;1;272;16370;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:05:00;1;471;16347;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;22:00:00;1;540;16307;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:55:00;1;641;16262;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:50:00;1;869;16208;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:45:00;1;612;16124;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:40:00;1;557;16073;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:35:00;1;548;16027;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:30:00;1;559;15981;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:25:00;1;573;15934;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:20:00;1;595;15885;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:15:00;1;591;15836;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:10:00;1;609;15787;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:05:00;1;634;15735;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;21:00:00;1;621;15683;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:55:00;1;600;15630;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:50:00;1;584;15580;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:45:00;1;576;15532;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:40:00;1;581;15483;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:35:00;1;646;15434;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:30:00;1;684;15381;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:25:00;1;697;15324;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:20:00;1;687;15266;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:15:00;1;734;15209;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:10:00;1;713;15147;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:05:00;1;722;15089;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;20:00:00;1;635;15032;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:55:00;1;654;14979;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:50:00;1;813;14924;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:45:00;1;1818;14855;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:40:00;1;2203;14714;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:35:00;1;1579;14538;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:30:00;1;999;14409;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:25:00;1;1017;14326;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:20:00;1;1133;14240;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:15:00;1;1075;14145;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:10:00;1;1039;14055;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:05:00;1;1035;13970;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;19:00:00;1;1370;13884;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:55:00;1;2461;13769;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:50:00;1;1319;13530;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:45:00;1;1153;13428;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:40:00;1;3332;13307;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:35:00;1;3360;13028;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:30:00;1;3187;12752;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:25:00;1;3181;12487;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:20:00;1;2999;12226;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:15:00;1;2254;11972;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:10:00;1;893;11811;0;2;0;13982;0;0;0;0;3;0;8999;0;0;0;0;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:05:00;1;888;11736;0;2;0;13982;0;0;84;3;3;0;8999;0;0;179;8;4;0;12961;0;0;0;0;5;0;31431;2;0;0;0;0;0;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;18:00:00;1;962;11662;0;2;0;13982;6;0;312;9;3;0;8999;6;0;365;12;4;0;12961;0;0;53;5;5;0;31431;2;213;211;14;14;3;6;0;24265;2;0;0;0;0;0;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;17:55:00;1;859;11586;0;2;0;13982;6;0;345;9;3;0;8999;6;0;422;12;4;0;12961;1;0;86;7;5;0;31431;2;0;1;159;160;13;6;0;24265;1;2;1;59;103;6;7;0;18704;0;0;0;0;8;0;19392;0;0;0;0;9;0;10631;0;0;0;0
23.02.18;17:50:00;1;884;11513;0;2;0;13982;6;0;386;9;3;0;8999;4;2;455;13;4;0;12961;1;0;145;8;5;0;31431;23;0;0;411;527;20;6;0;24265;23;7;2;181;529;18;7;0;18704;0;0;256;9;8;0;19392;0;0;260;9;9;0;10631;2;0;320;8
23.02.18;17:45:00;1;2057;11439;0;2;0;13982;6;0;398;9;3;1;8999;6;3;481;13;4;0;12961;1;0;172;8;5;5;31431;1;0;1;414;619;20;6;0;24265;23;5;5;519;246;19;7;0;18704;6;0;346;12;8;0;19392;6;0;353;12;9;0;10631;6;0;373;9
23.02.18;17:40:00;1;2569;11250;0;2;2;13982;6;5;402;10;3;1;8998;6;3;500;13;4;0;12961;1;0;207;8;5;8;31431;1;0;3;421;659;21;6;0;24265;23;7;1;182;584;19;7;0;18704;6;0;397;13;8;0;19392;6;0;399;12;9;0;10631;6;1;411;9
23.02.18;17:35:00;1;2041;11037;0;2;1;13982;6;7;416;10;3;2;8998;6;5;502;13;4;0;12961;1;0;228;9;5;51;31430;1;8;10;408;645;21;6;21;24265;1;14;19;545;524;20;7;2;18704;6;1;442;13;8;2;19392;6;1;434;12;9;0;10631;6;1;482;9
23.02.18;17:30:00;1;411;10887;0;2;37;13982;6;63;390;10;3;3;8998;6;10;539;13;4;2;12961;3;2;199;9;5;111;31426;4;34;34;392;618;22;6;68;24263;4;40;45;478;453;21;7;0;18704;6;0;510;13;8;3;19392;6;9;485;13;9;1;10631;6;5;530;9
23.02.18;17:25:00;1;2032;10853;0;2;70;13979;4;102;374;11;3;5;8998;6;11;554;13;4;13;12961;3;13;198;10;5;135;31416;4;53;45;392;618;22;6;90;24257;4;26;31;478;452;21;7;36;18704;4;71;366;14;8;23;19392;6;44;422;13;9;3;10631;6;11;523;9
23.02.18;17:20:00;1;2355;10675;0;2;91;13974;4;125;368;11;3;7;8998;4;14;553;14;4;28;12960;3;29;197;10;5;170;31404;4;72;59;392;618;22;6;112;24249;4;57;66;478;452;21;7;61;18701;4;98;409;14;8;53;19390;4;94;434;13;9;0;10630;6;0;586;10
23.02.18;17:15:00;1;2307;10484;0;2;105;13966;4;157;385;11;3;65;8997;4;108;483;14;4;50;12958;3;52;197;10;5;218;31390;4;100;89;392;618;22;6;142;24240;4;67;73;478;452;21;7;97;18696;4;131;398;14;8;102;19385;4;129;415;14;9;13;10630;4;22;545;10
23.02.18;17:10:00;1;2322;10289;0;2;137;13957;4;173;379;11;3;77;8991;4;115;474;14;4;67;12954;3;69;198;10;5;258;31372;4;113;103;392;618;22;6;165;24228;4;74;78;478;452;21;7;129;18688;4;155;425;14;8;120;19377;4;154;450;14;9;13;10629;6;18;578;10
23.02.18;17:05:00;1;2216;10095;0;2;155;13946;4;193;389;12;3;89;8985;4;130;503;14;4;83;12948;3;86;208;10;5;285;31350;4;134;115;392;618;22;6;189;24213;4;92;96;478;453;21;7;135;18677;4;174;432;14;8;141;19367;4;173;434;14;9;69;10628;4;99;478;11
23.02.18;17:00:00;1;2188;9910;0;2;199;13933;4;237;389;12;3;119;8977;4;159;499;14;4;127;12941;5;132;235;11;5;341;31326;4;170;147;392;618;22;6;232;24197;4;112;119;478;453;21;7;182;18666;4;222;426;14;8;190;19355;4;227;455;14;9;95;10622;4;126;482;11
23.02.18;16:55:00;1;2165;9728;0;2;216;13917;4;257;395;12;3;122;8968;4;167;529;15;4;145;12931;5;151;235;11;5;376;31297;4;186;160;395;618;22;6;251;24178;4;116;123;478;453;21;7;205;18651;4;241;426;15;8;209;19340;4;248;452;14;9;107;10614;4;140;506;11
23.02.18;16:50:00;1;2161;9545;0;2;255;13899;4;298;401;12;3;150;8957;4;192;534;15;4;183;12919;5;191;235;11;5;434;31265;4;213;186;412;625;22;6;325;24157;4;141;152;551;543;21;7;257;18634;4;306;476;15;8;254;19322;4;298;466;14;9;128;10605;4;163;524;11
23.02.18;16:45:00;1;2239;9365;0;2;353;13878;4;399;412;13;3;208;8945;4;255;547;15;4;264;12904;5;275;242;11;5;551;31228;4;275;232;417;649;23;6;422;24130;4;220;231;590;574;21;7;369;18612;4;414;489;15;8;359;19301;4;406;483;15;9;175;10595;4;209;533;11
23.02.18;16:40:00;1;2432;9175;0;2;330;13849;4;374;411;13;3;204;8928;4;247;523;15;4;247;12882;5;257;241;11;5;566;31182;4;275;230;418;669;23;6;426;24095;4;215;223;594;572;21;7;341;18582;4;395;489;15;8;347;19272;4;398;481;15;9;183;10580;4;217;527;12
23.02.18;16:35:00;1;2476;8973;0;2;338;13821;4;384;410;13;3;208;8911;4;252;525;15;4;255;12861;5;265;241;12;5;578;31135;4;292;247;403;655;23;6;442;24059;4;213;222;602;574;21;7;348;18554;4;394;491;15;8;340;19243;4;392;495;15;9;187;10565;4;222;521;12
23.02.18;16:30:00;1;2860;8754;0;2;384;13793;4;431;413;13;3;237;8893;4;282;519;15;4;293;12840;5;305;240;12;5;679;31087;4;321;281;412;687;23;6;500;24022;4;254;258;600;581;21;7;402;18525;4;449;477;15;8;404;19214;4;446;494;15;9;212;10549;4;248;514;12
23.02.18;16:25:00;1;2418;8525;0;2;400;13761;4;448;410;13;3;246;8874;4;294;529;16;4;313;12816;5;326;241;12;5;707;31031;4;344;300;407;704;23;6;532;23980;4;278;290;589;574;22;7;435;18492;4;480;486;16;8;439;19181;4;483;478;15;9;229;10532;4;267;524;12
