#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.02.20;23:55:00;1;411;19558;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:50:00;1;413;19525;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:45:00;1;444;19490;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:40:00;1;492;19452;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:35:00;1;452;19411;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:30:00;1;410;19374;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:25:00;1;399;19339;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:20:00;1;449;19307;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:15:00;1;472;19269;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:10:00;1;505;19230;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:05:00;1;476;19188;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;23:00:00;1;475;19147;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;0;0;0;0;0;0;6;0;25460;0;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:55:00;1;486;19108;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:50:00;1;514;19066;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:45:00;1;525;19023;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:40:00;1;436;18979;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:35:00;1;436;18942;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:30:00;1;414;18905;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:25:00;1;422;18870;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:20:00;1;419;18835;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:15:00;1;435;18799;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:10:00;1;441;18763;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:05:00;1;476;18726;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;22:00:00;1;540;18685;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:55:00;1;472;18641;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:50:00;1;439;18602;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:45:00;1;434;18566;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:40:00;1;433;18529;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:35:00;1;437;18493;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:30:00;1;501;18457;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:25:00;1;648;18415;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:20:00;1;522;18369;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:15:00;1;539;18326;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:10:00;1;547;18280;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:05:00;1;518;18234;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;21:00:00;1;503;18191;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:55:00;1;535;18149;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:50:00;1;515;18104;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:45:00;1;445;18061;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:40:00;1;454;18024;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:35:00;1;639;17986;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:30:00;1;774;17932;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:25:00;1;860;17867;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:20:00;1;1216;17797;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:15:00;1;2445;17634;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:10:00;1;1760;17503;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:05:00;1;1916;17341;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;20:00:00;1;1816;17220;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:55:00;1;2222;17061;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:50:00;1;1999;16867;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:45:00;1;1402;16691;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:40:00;1;2195;16558;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:35:00;1;1750;16388;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:30:00;1;1959;16234;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:25:00;1;1657;16070;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:20:00;1;2000;15928;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:15:00;1;3893;15750;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:10:00;1;4485;15420;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:05:00;1;4403;15044;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;19:00:00;1;370;14844;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:55:00;1;375;14814;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:50:00;1;395;14782;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:45:00;1;378;14749;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:40:00;1;495;14717;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:35:00;1;488;14679;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:30:00;1;558;14636;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:25:00;1;559;14590;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:20:00;1;606;14543;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:15:00;1;685;14491;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:10:00;1;814;14436;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:05:00;1;1102;14368;0;2;0;17879;0;0;0;0;3;0;11104;0;0;0;0;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;18:00:00;1;833;14275;0;2;0;17879;0;0;84;6;3;0;11104;0;0;181;12;4;0;14563;0;0;0;0;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;17:55:00;1;496;14206;0;2;0;17879;6;0;293;18;3;0;11104;6;0;329;19;4;0;14563;0;0;41;10;5;0;33321;2;0;0;0;0;0;6;0;25460;2;0;0;0;0;0;7;0;24680;0;0;0;0;8;0;23725;0;0;0;0;9;0;12208;0;0;0;0
21.02.20;17:50:00;1;372;14167;0;2;0;17879;6;0;348;19;3;0;11104;6;2;411;20;4;0;14563;1;0;110;16;5;0;33321;2;0;0;236;235;20;6;0;25460;2;5;1;107;226;14;7;0;24680;0;0;151;12;8;0;23725;0;0;104;7;9;0;12208;0;0;102;5
21.02.20;17:45:00;1;420;14136;0;2;0;17879;6;0;378;19;3;1;11104;6;4;442;20;4;0;14563;1;0;157;17;5;0;33321;23;0;0;387;385;26;6;0;25460;23;8;2;180;511;24;7;0;24680;6;0;324;20;8;0;23725;6;0;319;19;9;0;12208;0;0;172;7
21.02.20;17:40:00;1;487;14100;0;2;0;17879;6;0;398;20;3;1;11104;6;3;479;21;4;0;14563;1;0;201;18;5;9;33321;26;0;0;406;606;27;6;0;25460;23;7;0;181;558;25;7;0;24680;6;0;235;12;8;0;23725;6;0;398;19;9;0;12208;6;0;417;14
21.02.20;17:35:00;1;615;14058;0;2;2;17879;6;8;399;21;3;1;11104;6;5;485;21;4;0;14563;1;0;218;18;5;0;33320;26;0;0;429;678;27;6;0;25460;23;6;1;372;578;25;7;0;24680;4;1;342;17;8;0;23725;6;2;425;20;9;0;12208;4;1;457;14
21.02.20;17:30:00;1;722;14005;0;2;26;17879;6;43;393;22;3;1;11104;6;5;523;22;4;4;14563;3;4;205;19;5;83;33319;4;12;14;370;582;28;6;44;25460;1;23;25;490;463;27;7;5;24680;3;10;441;22;8;0;23725;6;0;400;17;9;3;12208;3;5;464;15
21.02.20;17:25:00;1;660;13945;0;2;73;17877;4;109;369;23;3;5;11104;4;13;532;23;4;21;14562;3;21;198;19;5;114;33312;4;33;30;370;583;28;6;70;25456;4;32;31;466;438;27;7;14;24680;6;25;349;18;8;1;23725;4;8;470;21;9;0;12208;6;5;512;15
21.02.20;17:20:00;1;673;13890;0;2;426;17871;4;471;356;24;3;248;11103;4;291;432;24;4;313;14561;3;326;210;20;5;188;33302;4;77;62;370;583;29;6;152;25449;4;71;74;466;438;27;7;200;24679;4;234;354;18;8;72;23725;4;108;402;22;9;5;12208;6;10;548;16
21.02.20;17:15:00;1;753;13833;0;2;577;17839;4;628;358;25;3;405;11085;4;453;442;24;4;519;14538;5;541;217;20;5;261;33286;4;123;85;370;583;29;6;215;25436;4;113;117;466;438;27;7;227;24650;0;242;181;9;8;79;23716;0;96;222;13;9;8;12208;6;14;557;16
21.02.20;17:10:00;1;774;13770;0;2;552;17791;4;602;354;26;3;363;11051;4;408;451;24;4;621;14495;5;647;216;21;5;354;33264;4;186;126;351;583;29;6;344;25417;4;159;182;548;552;27;7;695;24598;0;738;340;19;8;107;23701;0;125;178;9;9;0;12207;6;0;590;17
21.02.20;17:05:00;1;744;13703;0;2;745;17745;4;805;356;27;3;389;11021;4;440;467;25;4;734;14443;5;765;216;21;5;505;33233;4;281;173;377;570;29;6;472;25388;4;224;235;597;576;27;7;1176;24549;4;1243;466;25;8;387;23694;4;434;484;23;9;57;12207;6;80;501;17
21.02.20;17:00:00;1;718;13642;0;2;1113;17683;4;1181;358;28;3;657;10988;4;713;449;26;4;837;14382;5;872;208;22;5;776;33188;4;410;278;423;557;30;6;640;25347;4;323;332;614;577;27;7;1492;24449;4;1577;494;25;8;575;23661;4;626;496;24;9;101;12203;4;135;502;18
21.02.20;16:55:00;1;769;13581;0;2;1314;17591;4;1390;360;29;3;805;10934;4;868;451;26;4;898;14313;5;935;204;22;5;1010;33123;4;518;403;424;622;30;6;797;25293;4;387;395;614;584;28;7;1403;24325;4;1476;393;20;8;715;23613;4;778;503;24;9;132;12194;4;169;539;18
21.02.20;16:50:00;1;563;13519;0;2;1520;17481;4;1600;354;30;3;919;10867;4;983;457;26;4;972;14237;5;1012;228;22;5;1281;33036;4;651;528;433;703;30;6;974;25225;4;506;502;618;590;28;7;1701;24147;0;1785;409;21;8;813;23554;4;863;334;20;9;107;12183;4;132;369;12
21.02.20;16:45:00;1;560;13472;0;2;1639;17355;4;1724;365;31;3;992;10790;4;1059;445;27;4;1064;14157;5;1108;232;23;5;1412;32929;4;718;587;437;705;30;6;1067;25144;4;538;541;620;593;28;7;1266;24012;4;1334;299;15;8;1275;23472;4;1342;381;25;9;88;12164;0;110;335;11
21.02.20;16:40:00;1;653;13424;0;2;1739;17218;4;1832;377;32;3;1043;10708;4;1111;429;27;4;1188;14068;5;1237;236;23;5;1680;32810;4;865;705;436;707;31;6;1245;25053;4;649;641;622;588;28;7;1168;23837;4;1231;248;13;8;532;23365;4;558;138;8;9;174;12157;4;208;466;20
21.02.20;16:35:00;1;1265;13373;0;2;1898;17073;4;2001;393;33;3;1106;10621;4;1176;442;27;4;1251;13969;5;1303;223;23;5;1889;32671;4;979;799;437;710;31;6;1432;24948;4;776;755;617;588;28;7;2024;23645;4;2129;395;21;8;913;23157;0;957;185;10;9;208;12142;4;235;364;21
21.02.20;16:30:00;1;832;13292;0;2;1694;16916;4;1792;402;33;3;942;10529;4;1008;436;27;4;1056;13865;5;1100;207;23;5;1749;32515;4;910;737;431;703;31;6;1321;24829;4;685;675;617;583;28;7;1790;23395;0;1880;404;22;8;2011;23078;4;2113;466;27;9;389;12125;4;424;359;22
21.02.20;16:25:00;1;834;13223;0;2;1774;16774;4;1875;395;34;3;967;10450;4;1031;444;28;4;1071;13777;5;1116;229;24;5;1974;32370;4;1031;838;429;716;32;6;1494;24719;4;764;755;612;585;29;7;2292;23247;4;2407;481;28;8;2195;22908;4;2304;474;27;9;588;12092;4;627;283;18
