#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.20;23:55:00;1;233;19745;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:50:00;1;237;19726;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:45:00;1;237;19706;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:40:00;1;238;19686;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:35:00;1;279;19666;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:30:00;1;253;19642;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:25:00;1;297;19620;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:20:00;1;337;19594;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:15:00;1;383;19566;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:10:00;1;375;19534;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:05:00;1;448;19503;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;23:00:00;1;466;19465;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;0;0;0;0;0;0;6;0;2133;0;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:55:00;1;563;19426;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:50:00;1;502;19384;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:45:00;1;2414;19321;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:40:00;1;2351;19119;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:35:00;1;2148;18921;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:30:00;1;1668;18776;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:25:00;1;1018;18633;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:20:00;1;552;18580;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:15:00;1;745;18536;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:10:00;1;2078;18438;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:05:00;1;428;18283;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;22:00:00;1;2378;18243;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:55:00;1;1330;18044;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:50:00;1;1381;17939;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:45:00;1;2337;17828;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:40:00;1;1778;17612;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:35:00;1;615;17467;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:30:00;1;635;17415;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:25:00;1;654;17363;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:20:00;1;729;17308;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:15:00;1;738;17247;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:10:00;1;744;17185;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:05:00;1;801;17122;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;21:00:00;1;704;17058;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:55:00;1;711;16999;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:50:00;1;704;16939;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:45:00;1;671;16880;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:40:00;1;631;16824;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:35:00;1;634;16771;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:30:00;1;659;16719;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:25:00;1;686;16662;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:20:00;1;607;16612;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:15:00;1;579;16560;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:10:00;1;594;16511;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:05:00;1;653;16462;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;20:00:00;1;975;16405;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:55:00;1;1184;16321;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:50:00;1;1245;16221;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:45:00;1;1199;16118;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:40:00;1;1213;16018;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:35:00;1;1235;15917;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:30:00;1;1260;15813;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:25:00;1;1246;15708;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:20:00;1;1271;15604;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:15:00;1;1345;15497;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:10:00;1;1322;15385;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:05:00;1;1293;15275;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;19:00:00;1;1274;15167;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:55:00;1;1182;15064;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:50:00;1;1129;14966;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:45:00;1;1103;14871;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:40:00;1;1123;14779;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:35:00;1;1179;14685;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:30:00;1;1111;14587;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:25:00;1;1110;14494;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:20:00;1;1146;14401;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:15:00;1;1154;14306;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:10:00;1;1167;14210;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:05:00;1;1185;14112;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;18:00:00;1;1359;14012;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:55:00;1;1165;13898;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:50:00;1;1135;13802;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:45:00;1;1138;13707;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:40:00;1;1165;13612;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:35:00;1;1253;13514;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:30:00;1;1344;13408;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:25:00;1;921;13297;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:20:00;1;937;13222;0;2;0;1379;0;0;0;0;3;0;787;0;0;0;0;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:15:00;1;880;13143;0;2;0;1379;0;0;128;6;3;0;787;0;0;236;12;4;0;1097;0;0;0;0;5;0;3203;2;0;0;0;0;0;6;0;2133;2;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:10:00;1;871;13069;0;2;0;1379;6;0;278;12;3;0;787;6;0;311;15;4;0;1097;0;0;63;10;5;0;3203;2;0;0;0;0;0;6;0;2133;1;0;0;0;0;0;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;0;0
03.02.20;17:05:00;1;871;12996;0;2;0;1379;6;0;313;12;3;0;787;6;0;375;15;4;0;1097;1;0;107;12;5;0;3203;1;0;1;244;242;18;6;0;2133;1;0;0;0;0;7;7;0;1293;0;0;0;0;8;0;1311;0;0;0;0;9;0;653;0;0;41;2
03.02.20;17:00:00;1;817;12924;0;2;0;1379;6;0;330;12;3;0;787;6;0;403;15;4;0;1097;1;0;126;12;5;0;3203;1;0;0;331;333;22;6;0;2133;1;5;1;144;327;20;7;0;1293;0;0;102;6;8;0;1311;0;0;152;9;9;0;653;6;0;272;12
03.02.20;16:55:00;1;754;12856;0;2;0;1379;6;0;344;12;3;0;787;6;1;410;15;4;0;1097;1;0;144;12;5;0;3203;23;0;1;375;373;23;6;0;2133;23;6;2;181;490;21;7;0;1293;6;0;164;9;8;0;1311;6;0;280;16;9;0;653;6;0;240;9
03.02.20;16:50:00;1;735;12793;0;2;0;1379;6;0;360;12;3;0;787;6;1;433;16;4;0;1097;1;0;168;12;5;0;3203;26;0;3;393;423;23;6;0;2133;23;9;4;243;466;22;7;0;1293;6;0;316;16;8;0;1311;6;0;322;16;9;0;653;6;0;279;10
03.02.20;16:45:00;1;744;12732;0;2;0;1379;6;0;372;12;3;0;787;4;2;447;16;4;0;1097;1;0;187;13;5;0;3203;23;0;1;406;557;23;6;0;2133;23;5;5;566;180;22;7;0;1293;6;0;353;17;8;0;1311;6;0;359;16;9;0;653;0;0;310;9
03.02.20;16:40:00;1;828;12670;0;2;0;1379;6;0;381;12;3;1;787;6;4;440;16;4;0;1097;1;0;204;13;5;6;3203;1;0;2;409;642;23;6;0;2133;23;7;3;197;559;23;7;0;1293;6;0;390;17;8;0;1311;6;0;397;16;9;0;653;4;0;410;12
03.02.20;16:35:00;1;762;12600;0;2;0;1379;6;0;400;13;3;3;787;6;10;452;16;4;0;1097;1;0;209;13;5;26;3203;1;6;9;404;647;24;6;0;2133;23;6;2;441;578;23;7;0;1293;6;1;421;17;8;0;1311;6;2;425;16;9;0;653;3;0;452;12
03.02.20;16:30:00;1;740;12537;0;2;0;1379;6;0;402;13;3;1;786;6;3;488;16;4;0;1097;3;0;207;14;5;53;3201;1;13;13;390;621;24;6;38;2133;1;18;20;477;451;24;7;0;1293;6;1;432;17;8;0;1311;6;1;436;17;9;0;653;6;0;475;12
03.02.20;16:25:00;1;740;12475;0;2;4;1379;6;8;406;13;3;2;786;6;6;505;16;4;1;1097;3;1;199;14;5;118;3195;4;45;42;371;590;25;6;72;2130;4;28;29;453;425;25;7;1;1293;4;3;458;17;8;0;1311;4;3;460;17;9;0;653;6;4;506;12
03.02.20;16:20:00;1;746;12413;0;2;6;1379;6;10;408;13;3;0;786;6;0;536;16;4;5;1097;3;6;199;14;5;127;3185;4;49;45;371;590;25;6;79;2124;4;43;43;453;425;25;7;2;1293;3;5;452;17;8;7;1311;3;11;423;17;9;0;653;6;3;507;12
03.02.20;16:15:00;1;791;12351;0;2;7;1379;6;12;413;13;3;2;786;4;7;513;16;4;25;1096;3;25;199;14;5;143;3175;4;58;59;370;590;25;6;90;2117;4;46;46;453;425;25;7;3;1293;6;8;469;17;8;6;1311;6;8;470;17;9;0;653;6;4;520;12
