#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.07.18;23:55:00;1;316;11756;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:50:00;1;317;11729;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:45:00;1;298;11703;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:40:00;1;302;11677;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:35:00;1;307;11652;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:30:00;1;302;11627;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:25:00;1;242;11603;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:20:00;1;198;11582;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:15:00;1;198;11565;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:10:00;1;198;11549;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:05:00;1;197;11532;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;23:00:00;1;198;11516;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;0;0;0;0;0;0;6;0;48274;0;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:55:00;1;198;11499;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:50:00;1;210;11483;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:45:00;1;239;11465;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:40:00;1;247;11445;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:35:00;1;348;11424;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:30:00;1;377;11392;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:25:00;1;408;11360;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:20:00;1;607;11324;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:15:00;1;613;11273;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:10:00;1;555;11221;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:05:00;1;550;11176;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;22:00:00;1;605;11130;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:55:00;1;651;11079;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:50:00;1;617;11025;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:45:00;1;613;10973;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:40:00;1;659;10922;0;2;0;28193;0;0;0;0;3;0;18280;0;0;0;0;4;0;25729;0;0;0;0;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:35:00;1;594;10867;0;2;0;28193;0;0;72;8;3;0;18280;6;0;278;31;4;0;25729;0;0;9;4;5;0;63355;2;0;0;0;0;0;6;0;48274;2;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:30:00;1;561;10818;0;2;0;28193;6;0;276;30;3;0;18280;6;0;320;32;4;0;25729;2;0;82;34;5;0;63355;2;0;0;0;0;0;6;0;48274;1;0;0;0;0;0;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;0;0
04.07.18;21:25:00;1;525;10771;0;2;0;28193;6;0;304;30;3;0;18280;6;0;371;32;4;0;25729;1;0;114;34;5;0;63355;2;0;0;119;118;21;6;0;48274;1;1;0;29;34;6;7;0;33209;0;0;0;0;8;0;33109;0;0;0;0;9;0;18310;0;0;85;9
04.07.18;21:20:00;1;470;10727;0;2;0;28193;6;0;320;30;3;0;18280;6;0;401;32;4;0;25729;1;0;137;34;5;0;63355;23;0;0;331;358;43;6;0;48274;23;5;3;179;397;41;7;0;33209;11;0;264;33;8;0;33109;6;0;267;32;9;0;18310;6;0;287;29
04.07.18;21:15:00;1;478;10688;0;2;0;28193;6;0;335;31;3;0;18280;6;1;413;33;4;0;25729;1;0;160;35;5;0;63355;23;0;0;356;387;43;6;0;48274;23;6;3;180;471;42;7;0;33209;6;0;308;33;8;0;33109;6;0;312;32;9;0;18310;6;0;325;30
04.07.18;21:10:00;1;522;10648;0;2;0;28193;6;0;350;31;3;0;18280;6;0;445;33;4;0;25729;1;0;184;35;5;7;63355;1;0;0;366;560;43;6;0;48274;23;7;4;181;504;42;7;0;33209;6;0;353;33;8;0;33109;6;0;357;33;9;0;18310;6;0;379;30
04.07.18;21:05:00;1;694;10604;0;2;0;28193;6;0;364;32;3;2;18280;4;6;427;33;4;0;25729;1;0;203;35;5;8;63354;1;0;1;379;599;44;6;0;48274;23;6;4;182;525;43;7;0;33209;6;0;392;33;8;0;33109;6;0;395;33;9;0;18310;6;3;400;30
04.07.18;21:00:00;1;764;10546;0;2;0;28193;6;0;374;32;3;2;18279;6;5;454;33;4;0;25729;1;0;205;36;5;27;63353;1;0;6;379;603;44;6;0;48274;23;6;2;331;536;43;7;0;33209;6;0;419;34;8;0;33109;6;2;409;33;9;1;18310;6;2;439;31
04.07.18;20:55:00;1;765;10482;0;2;0;28193;6;0;390;33;3;1;18279;6;7;472;34;4;0;25729;3;0;204;36;5;93;63351;4;10;26;355;563;45;6;42;48274;1;21;8;449;273;45;7;3;33209;4;10;417;34;8;2;33109;6;4;435;34;9;2;18310;6;3;473;31
04.07.18;20:50:00;1;747;10418;0;2;40;28193;4;77;353;34;3;4;18279;6;10;488;34;4;6;25729;3;6;199;36;5;127;63343;4;28;42;355;563;46;6;68;48270;4;52;22;426;219;45;7;6;33209;6;14;443;34;8;2;33109;4;8;434;34;9;0;18310;6;0;514;31
04.07.18;20:45:00;1;691;10356;0;2;58;28189;4;94;353;34;3;5;18279;6;11;499;34;4;18;25728;3;19;198;37;5;149;63332;4;37;52;355;563;46;6;78;48264;4;54;24;426;219;45;7;38;33208;4;72;348;34;8;36;33109;4;74;357;34;9;5;18310;4;13;473;32
04.07.18;20:40:00;1;487;10299;0;2;62;28184;4;100;355;34;3;0;18278;6;0;522;35;4;18;25727;3;19;198;37;5;159;63319;4;43;57;355;563;46;6;81;48257;4;64;29;427;219;45;7;42;33205;4;73;350;34;8;41;33106;4;75;358;34;9;9;18309;3;18;473;32
04.07.18;20:35:00;1;452;10260;0;2;68;28179;4;105;352;35;3;12;18278;4;21;471;35;4;28;25725;3;29;198;37;5;175;63306;4;54;65;355;563;46;6;89;48250;4;52;23;426;219;45;7;46;33202;4;78;355;35;8;46;33102;4;78;359;34;9;4;18308;6;7;502;32
04.07.18;20:30:00;1;454;10222;0;2;93;28174;4;132;353;35;3;52;18277;4;90;411;36;4;38;25723;3;40;197;37;5;217;63291;4;81;80;355;563;46;6;113;48243;4;77;35;426;219;45;7;69;33198;4;113;382;35;8;69;33099;4;106;373;34;9;7;18308;6;12;506;33
04.07.18;20:25:00;1;452;10184;0;2;127;28166;4;165;355;36;3;71;18273;4;112;443;36;4;77;25720;3;80;198;37;5;259;63273;4;100;104;355;563;46;6;131;48233;4;98;45;426;219;45;7;96;33192;4;133;374;35;8;97;33093;4;132;374;35;9;30;18307;6;47;422;33
04.07.18;20:20:00;1;453;10146;0;2;163;28155;4;204;353;36;3;93;18267;4;133;466;37;4;100;25713;3;104;205;37;5;296;63251;4;122;118;355;563;46;6;152;48222;4;113;52;426;219;45;7;132;33184;4;163;378;35;8;123;33085;4;158;366;35;9;61;18305;4;93;423;34
04.07.18;20:15:00;1;841;10108;0;2;185;28142;4;225;355;37;3;107;18259;4;149;463;37;4;113;25705;5;118;203;38;5;315;63226;4;131;129;355;563;46;6;160;48209;4;113;54;426;219;46;7;148;33173;4;187;403;35;8;146;33075;4;184;400;35;9;78;18300;4;105;440;34
04.07.18;20:10:00;1;1319;10004;0;2;273;28126;4;321;366;37;3;164;18250;4;206;458;37;4;128;25696;5;133;208;38;5;346;63199;4;151;149;355;563;47;6;175;48196;4;127;63;426;219;46;7;165;33161;4;201;406;35;8;159;33063;4;197;393;35;9;83;18294;4;112;451;34
04.07.18;20:05:00;1;494;9921;0;2;593;28104;4;651;372;38;3;357;18237;4;408;456;38;4;165;25685;5;171;212;38;5;392;63170;4;170;165;355;563;47;6;200;48181;4;141;69;426;219;46;7;217;33147;4;258;396;36;8;210;33049;4;255;424;35;9;102;18287;4;134;466;34
04.07.18;20:00:00;1;494;9880;0;2;658;28055;4;719;381;39;3;400;18208;4;452;452;38;4;181;25671;5;188;212;38;5;407;63138;4;181;176;355;563;47;6;244;48164;4;174;109;467;297;46;7;250;33129;4;299;429;36;8;242;33032;4;284;436;35;9;107;18278;4;143;462;35
04.07.18;19:55:00;1;518;9838;0;2;658;28000;4;718;375;39;3;393;18174;4;444;444;39;4;189;25656;5;197;213;39;5;425;63104;4;186;177;361;563;47;6;327;48144;4;185;179;534;494;46;7;282;33109;4;319;421;36;8;262;33012;4;304;421;36;9;113;18269;4;146;449;35
04.07.18;19:50:00;1;529;9794;0;2;608;27945;4;669;373;40;3;356;18141;4;404;432;39;4;221;25641;5;230;214;39;5;471;63068;4;212;202;364;571;47;6;357;48116;4;180;175;526;510;46;7;299;33085;4;343;423;36;8;275;32990;4;319;435;36;9;122;18260;4;156;476;35
04.07.18;19:45:00;1;568;9749;0;2;793;27895;4;859;377;40;3;453;18111;4;507;444;39;4;274;25622;5;285;225;40;5;567;63028;4;261;241;375;594;47;6;424;48086;4;205;204;526;507;46;7;372;33060;4;416;426;36;8;344;32967;4;390;421;36;9;158;18250;4;193;467;36
04.07.18;19:40:00;1;688;9695;0;2;1028;27829;4;1103;375;41;3;582;18074;4;640;431;39;4;324;25600;5;337;231;40;5;651;62980;4;304;281;375;589;47;6;492;48050;4;255;252;535;513;46;7;478;33030;4;527;425;37;8;450;32939;4;500;437;36;9;190;18237;4;230;485;36
04.07.18;19:35:00;1;1326;9645;0;2;1018;27745;4;1091;379;41;3;583;18026;4;637;430;40;4;413;25573;5;430;230;40;5;813;62925;4;391;350;380;610;47;6;611;48009;4;318;314;530;516;46;7;546;32990;4;600;431;37;8;530;32902;4;578;441;36;9;237;18221;4;280;487;37
04.07.18;19:30:00;1;1369;9493;0;2;1331;27661;4;1417;377;42;3;756;17978;4;818;427;40;4;545;25539;5;568;230;41;5;1052;62857;4;526;450;384;613;48;6;792;47957;4;413;387;539;519;47;7;823;32945;4;883;434;37;8;817;32858;4;878;441;37;9;333;18201;4;380;513;37
04.07.18;19:25:00;1;547;9426;0;2;1711;27553;4;1811;379;43;3;975;17916;4;1046;438;41;4;787;25494;5;820;199;41;5;1266;62768;4;628;547;385;617;48;6;965;47890;4;492;478;547;525;47;7;1081;32878;4;1153;441;37;8;1086;32792;4;1158;445;37;9;422;18174;4;478;519;37
04.07.18;19:20:00;1;531;9380;0;2;1820;27411;4;1923;376;43;3;1031;17835;4;1101;434;41;4;1115;25429;5;1161;202;41;5;1440;62661;4;729;621;393;627;48;6;1095;47808;4;601;569;546;525;47;7;1208;32788;4;1286;450;37;8;1179;32701;4;1248;433;37;9;475;18139;4;528;518;38
04.07.18;19:15:00;1;505;9336;0;2;1977;27259;4;2086;379;42;3;1147;17749;4;1220;432;41;4;1382;25337;5;1440;219;42;5;1642;62540;4;835;711;392;620;48;6;1252;47716;4;662;634;555;535;47;7;1384;32688;4;1470;445;37;8;1328;32602;4;1404;440;37;9;540;18099;4;599;529;38
04.07.18;19:10:00;1;481;9286;0;2;1919;27095;4;2023;373;42;3;962;17654;4;1040;515;41;4;1424;25223;5;1484;226;42;5;1752;62403;4;898;761;391;634;48;6;1336;47611;4;689;658;552;530;47;7;1423;32573;4;1508;445;37;8;1388;32492;4;1464;434;37;9;587;18054;4;649;525;38
04.07.18;19:05:00;1;444;9245;0;2;2001;26935;4;2109;378;42;3;988;17572;4;1067;525;41;4;1488;25104;5;1550;229;41;5;1870;62256;4;960;816;391;627;48;6;1425;47499;4;724;707;554;532;47;7;1499;32454;4;1581;449;37;8;1506;32377;4;1586;449;37;9;639;18006;4;693;437;38
04.07.18;19:00:00;1;427;9208;0;2;1837;26769;4;1937;381;41;3;948;17490;4;1026;536;40;4;1399;24981;5;1457;226;41;5;1859;62100;4;956;807;392;628;48;6;1420;47380;4;728;709;552;536;47;7;1479;32330;4;1559;449;37;8;1485;32252;4;1569;444;37;9;706;17953;4;765;464;38
04.07.18;18:55:00;1;398;9172;0;2;1347;26614;4;1430;378;40;3;800;17410;4;872;514;40;4;1047;24863;5;1090;223;41;5;1675;61946;4;848;728;391;625;48;6;1278;47262;4;635;615;551;529;47;7;1174;32206;4;1248;451;37;8;1185;32127;4;1258;447;37;9;600;17894;4;661;499;38
04.07.18;18:50:00;1;443;9139;0;2;1032;26500;4;1106;381;40;3;655;17343;4;720;488;40;4;824;24774;5;858;223;41;5;1563;61808;4;791;679;388;629;48;6;1191;47156;4;627;603;546;528;47;7;958;32107;4;1023;434;38;8;960;32027;4;1025;436;37;9;514;17843;4;568;488;38
04.07.18;18:45:00;1;397;9104;0;2;925;26413;4;992;373;40;3;585;17288;4;647;476;40;4;756;24705;5;787;223;42;5;1565;61678;4;787;679;386;619;48;6;1193;47057;4;616;585;544;532;47;7;907;32027;4;972;439;38;8;898;31947;4;966;432;37;9;487;17800;4;540;486;38
04.07.18;18:40:00;1;397;9071;0;2;927;26336;4;998;373;41;3;588;17239;4;650;477;40;4;768;24641;5;799;223;42;5;1623;61547;4;825;706;389;623;49;6;1238;46956;4;673;662;549;530;47;7;932;31951;4;998;441;38;8;930;31872;4;988;431;38;9;501;17760;4;553;490;39
04.07.18;18:35:00;1;398;9038;0;2;963;26258;4;1034;377;41;3;612;17190;4;674;478;41;4;804;24578;5;837;221;42;5;1691;61411;4;863;732;393;619;49;6;1292;46853;4;680;653;545;533;47;7;983;31873;4;1049;439;38;8;982;31794;4;1051;443;38;9;531;17718;4;586;490;39
04.07.18;18:30:00;1;393;9004;0;2;934;26178;4;1005;373;41;3;594;17139;4;658;480;41;4;787;24511;5;820;223;42;5;1658;61270;4;843;721;388;611;49;6;1272;46745;4;675;652;548;531;47;7;976;31791;4;1042;436;38;8;977;31713;4;1043;438;38;9;528;17674;4;583;493;39
04.07.18;18:25:00;1;436;8972;0;2;939;26100;4;1012;377;42;3;596;17089;4;659;481;41;4;795;24445;5;828;221;43;5;1653;61132;4;847;715;385;623;49;6;1268;46639;4;659;644;550;529;47;7;1014;31710;4;1050;439;38;8;977;31631;4;1047;439;38;9;530;17629;4;585;490;39
04.07.18;18:20:00;1;486;8934;0;2;937;26022;4;1007;371;42;3;593;17040;4;657;485;42;4;788;24379;5;821;219;43;5;1635;60995;4;837;714;382;627;49;6;1261;46533;4;656;648;554;534;47;7;984;31626;4;1049;436;39;8;982;31550;4;1048;436;39;9;532;17585;4;589;488;40
04.07.18;18:15:00;1;490;8893;0;2;939;25944;4;1011;373;43;3;598;16990;4;658;477;42;4;781;24313;5;814;223;44;5;1615;60858;4;826;701;386;624;49;6;1248;46428;4;655;634;547;533;47;7;975;31543;4;1047;431;39;8;980;31468;4;1046;437;39;9;531;17541;4;585;492;40
04.07.18;18:10:00;1;493;8853;0;2;908;25866;4;979;369;43;3;578;16940;4;638;474;42;4;754;24248;5;786;222;44;5;1561;60724;4;797;680;380;615;49;6;1209;46324;4;629;610;549;529;47;7;951;31462;4;1017;427;39;8;956;31386;4;1018;435;39;9;517;17496;4;570;483;40
04.07.18;18:05:00;1;459;8808;0;2;851;25790;4;922;373;44;3;542;16892;4;599;471;43;4;711;24185;5;740;218;45;5;1523;60594;4;770;667;379;617;50;6;1179;46224;4;595;573;549;529;48;7;882;31383;4;949;435;40;8;886;31306;4;945;432;39;9;481;17453;4;533;481;41
04.07.18;18:00:00;1;435;8770;0;2;942;25719;4;1015;368;45;3;596;16847;4;656;473;43;4;788;24125;5;820;218;45;5;1697;60466;4;867;740;385;619;50;6;1317;46125;4;700;671;550;530;48;7;947;31309;4;1023;429;40;8;952;31232;4;1019;436;40;9;513;17414;4;566;485;41
04.07.18;17:55:00;1;399;8734;0;2;1204;25641;4;1286;369;46;3;763;16798;4;834;479;44;4;1006;24060;5;1047;218;46;5;2024;60323;4;1056;881;385;622;50;6;1553;46015;4;830;789;551;530;48;7;1192;31231;4;1263;433;40;8;1185;31154;4;1254;435;40;9;642;17371;4;703;479;42
04.07.18;17:50:00;1;412;8700;0;2;1389;25541;4;1480;369;47;3;879;16734;4;951;483;44;4;1149;23977;5;1197;218;46;5;2204;60154;4;1150;967;391;614;51;6;1703;45884;4;855;840;545;535;48;7;1369;31133;4;1449;431;41;8;1371;31056;4;1450;434;41;9;745;17318;4;808;480;42
04.07.18;17:45:00;1;465;8666;0;2;1693;25426;4;1796;366;48;3;1070;16661;4;1146;469;45;4;1385;23882;5;1443;218;47;5;2475;59969;4;1305;1089;385;618;51;6;1923;45741;4;989;963;551;527;49;7;1632;31019;4;1726;438;41;8;1642;30942;4;1729;437;41;9;894;17256;4;961;482;43
04.07.18;17:40:00;1;490;8627;0;2;1942;25287;4;2055;369;49;3;1230;16573;4;1312;458;45;4;1580;23767;5;1646;218;47;5;2675;59764;4;1406;1185;389;627;51;6;2053;45582;4;1050;1000;552;527;49;7;1818;30884;4;1925;433;41;8;1815;30806;4;1919;438;41;9;985;17182;4;1062;483;43
04.07.18;17:35:00;1;475;8586;0;2;2449;25126;4;2589;378;50;3;1562;16472;4;1659;465;46;4;2005;23637;5;2088;221;47;5;3268;59537;4;1740;1449;388;626;51;6;2515;45408;4;1290;1268;552;537;49;7;2330;30734;4;2448;439;42;8;2313;30656;4;2430;441;41;9;1264;17101;4;1350;486;44
04.07.18;17:30:00;1;509;8546;0;2;2067;24923;4;2185;368;50;3;1313;16342;4;1400;463;46;4;1699;23472;5;1769;217;47;5;2866;59266;4;1519;1274;387;623;51;6;2223;45199;4;1143;1123;548;537;49;7;2103;30541;4;2218;437;42;8;2103;30466;4;2217;435;42;9;1152;16996;4;1231;480;44
04.07.18;17:25:00;1;519;8503;0;2;1989;24747;4;2104;369;50;3;1263;16230;4;1349;475;46;4;1637;23326;5;1705;219;48;5;2815;59029;4;1495;1245;383;621;52;6;2176;45015;4;1127;1070;549;532;49;7;1988;30362;4;2100;432;42;8;1999;30286;4;2103;436;42;9;1097;16898;4;1174;486;44
04.07.18;17:20:00;1;525;8459;0;2;2095;24581;4;2217;368;51;3;1328;16125;4;1415;461;47;4;1720;23190;5;1792;218;48;5;2968;58796;4;1575;1316;382;622;52;6;2317;44834;4;1211;1170;550;539;49;7;2069;30197;4;2188;431;42;8;2064;30120;4;2173;431;42;9;1130;16807;4;1205;481;44
04.07.18;17:15:00;1;520;8416;0;2;2762;24412;4;2914;363;52;3;1754;16017;4;1859;480;47;4;2255;23050;5;2349;217;49;5;3793;58551;4;2041;1692;387;625;52;6;2909;44645;4;1523;1458;553;529;49;7;2539;30024;4;2712;437;42;8;2536;29947;4;2668;432;42;9;1384;16713;4;1473;483;45
04.07.18;17:10:00;1;452;8372;0;2;3089;24186;4;3259;375;52;3;1993;15873;4;2105;472;47;4;2551;22865;5;2658;217;49;5;4251;58230;4;2300;1899;387;630;52;6;3262;44400;4;1702;1604;556;520;49;7;2972;29815;4;3121;434;43;8;2978;29741;4;3132;431;42;9;1639;16600;4;1741;487;45
04.07.18;17:05:00;1;443;8335;0;2;2921;23928;4;3080;364;52;3;1877;15707;4;1986;465;47;4;2430;22653;5;2531;218;49;5;4164;57876;4;2242;1856;384;624;52;6;3247;44126;4;1668;1619;543;524;49;7;2793;29567;4;2937;435;43;8;2773;29491;4;2916;429;43;9;1531;16461;4;1626;483;46
04.07.18;17:00:00;1;406;8298;0;2;2940;23685;4;3096;366;52;3;1899;15551;4;2009;461;47;4;2474;22451;5;2577;217;49;5;4372;57522;4;2365;1952;383;622;52;6;3374;43853;4;1764;1696;543;531;49;7;2943;29335;4;3091;423;43;8;2925;29260;4;3073;435;43;9;1613;16334;4;1711;480;46
04.07.18;16:55:00;1;439;8264;0;2;3522;23437;4;3704;359;52;3;2282;15391;4;2406;468;48;4;2981;22242;5;3106;214;49;5;5333;57152;4;2904;2382;383;619;52;6;4117;43567;4;2146;2070;547;525;49;7;3465;29088;4;3635;426;43;8;3455;29017;4;3621;431;43;9;1910;16200;4;2022;473;46
04.07.18;16:50:00;1;462;8227;0;2;3512;23146;4;3696;359;52;3;2300;15203;4;2422;459;47;4;3003;21996;5;3128;216;48;5;5441;56704;4;2961;2431;382;616;52;6;4206;43222;4;2191;2113;539;522;49;7;3684;28802;4;3859;427;42;8;3675;28729;4;3855;424;43;9;2036;16041;4;2153;471;46
04.07.18;16:45:00;1;489;8188;0;2;2661;22854;4;2809;364;51;3;1744;15011;4;1846;463;47;4;2276;21747;5;2371;215;48;5;4243;56256;4;2247;1863;384;613;51;6;3292;42874;4;1723;1652;541;520;49;7;3168;28495;4;3320;425;42;8;3135;28424;4;3290;426;42;9;1735;15871;4;1838;474;46
04.07.18;16:40:00;1;1347;8148;0;2;3012;22629;4;3172;361;52;3;1978;14864;4;2086;463;47;4;2534;21554;5;2639;213;49;5;4689;55913;4;2540;2094;377;618;51;6;3572;42607;4;1874;1801;543;529;49;7;3247;28228;4;3410;426;42;8;3201;28159;4;3359;430;42;9;1739;15725;4;1840;475;46
04.07.18;16:35:00;1;524;8029;0;2;3285;22383;4;3456;366;51;3;2140;14702;4;2257;466;47;4;2786;21347;5;2902;214;48;5;5232;55505;4;2837;2338;388;626;51;6;4040;42293;4;2093;2011;542;529;49;7;3433;27959;4;3604;436;42;8;3426;27895;4;3594;424;42;9;1885;15582;4;1991;471;45
