#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.19;23:55:00;1;253;11536;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:50:00;1;271;11514;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:45:00;1;273;11492;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:40:00;1;443;11469;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:35:00;1;294;11422;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:30:00;1;296;11397;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:25:00;1;505;11372;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:20:00;1;252;11325;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:15:00;1;253;11304;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:10:00;1;254;11283;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:05:00;1;681;11261;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;23:00:00;1;267;11215;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;0;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:55:00;1;291;11193;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:50:00;1;657;11168;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:45:00;1;254;11121;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:40:00;1;268;11100;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:35:00;1;342;11077;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:30:00;1;756;11038;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:25:00;1;320;10987;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:20:00;1;290;10961;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:15:00;1;693;10936;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:10:00;1;273;10887;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:05:00;1;273;10864;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;22:00:00;1;260;10841;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:55:00;1;421;10804;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:50:00;1;217;10777;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:45:00;1;227;10759;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:40:00;1;620;10740;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:35:00;1;267;10693;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:30:00;1;296;10670;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:25:00;1;215;10649;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:20:00;1;572;10619;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:15:00;1;215;10588;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:10:00;1;214;10570;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:05:00;1;424;10552;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;21:00:00;1;234;10508;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:55:00;1;231;10489;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:50:00;1;218;10469;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:45:00;1;543;10451;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:40:00;1;249;10408;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:35:00;1;263;10387;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:30:00;1;273;10365;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:25:00;1;472;10342;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:20:00;1;462;10295;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:15:00;1;579;10253;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:10:00;1;1269;10202;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:05:00;1;868;10114;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;20:00:00;1;724;10047;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:55:00;1;723;9986;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:50:00;1;857;9925;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:45:00;1;612;9845;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:40:00;1;473;9794;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:35:00;1;407;9754;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:30:00;1;378;9718;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:25:00;1;631;9640;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:20:00;1;218;9602;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:15:00;1;217;9583;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:10:00;1;218;9565;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:05:00;1;631;9547;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;19:00:00;1;218;9504;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:55:00;1;223;9485;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:50:00;1;254;9466;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:45:00;1;616;9445;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:40:00;1;405;9393;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:35:00;1;320;9361;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:30:00;1;357;9334;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:25:00;1;298;9304;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:20:00;1;484;9261;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:15:00;1;347;9233;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:10:00;1;295;9205;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:05:00;1;294;9181;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;18:00:00;1;667;9156;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:55:00;1;294;9106;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:50:00;1;293;9082;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:45:00;1;298;9057;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:40:00;1;470;9032;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:35:00;1;301;8984;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:30:00;1;301;8958;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:25:00;1;281;8933;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:20:00;1;1301;8902;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:15:00;1;1337;8801;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:10:00;1;400;8708;0;2;0;3725;0;0;0;0;3;0;2287;0;0;0;0;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:05:00;1;389;8670;0;2;0;3725;0;0;41;1;3;0;2287;0;0;177;6;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;2;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;17:00:00;1;274;8638;0;2;0;3725;6;0;274;6;3;0;2287;6;0;297;10;4;0;3200;0;0;0;0;5;0;8160;2;0;0;0;0;0;6;0;5886;0;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;16:55:00;1;288;8615;0;2;0;3725;6;0;300;6;3;0;2287;6;0;336;10;4;0;3200;0;0;23;1;5;0;8160;2;0;0;0;0;0;6;0;5886;1;0;0;0;0;0;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;16:50:00;1;464;8591;0;2;0;3725;6;0;327;6;3;0;2287;6;0;392;10;4;0;3200;2;0;85;3;5;0;8160;2;0;6;130;128;10;6;0;5886;2;0;0;0;0;1;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;0;0
23.01.19;16:45:00;1;258;8544;0;2;0;3725;6;0;349;6;3;0;2287;4;0;418;10;4;0;3200;1;0;106;3;5;0;8160;1;0;4;317;340;15;6;0;5886;2;6;4;160;346;14;7;0;4125;0;0;0;0;8;0;4114;0;0;0;0;9;0;2213;0;0;84;1
23.01.19;16:40:00;1;291;8523;0;2;0;3725;6;0;369;6;3;0;2287;3;2;420;10;4;0;3200;1;0;131;3;5;0;8160;23;0;0;397;424;16;6;0;5886;23;4;4;181;515;14;7;0;4125;0;0;223;6;8;0;4114;0;0;224;6;9;0;2213;6;0;289;5
23.01.19;16:35:00;1;291;8498;0;2;0;3725;6;0;383;6;3;0;2287;6;4;432;10;4;0;3200;1;0;155;3;5;0;8160;23;0;1;414;446;16;6;0;5886;23;5;5;181;548;14;7;0;4125;6;0;306;8;8;0;4114;6;0;308;8;9;0;2213;6;0;325;5
23.01.19;16:30:00;1;556;8474;0;2;0;3725;6;0;395;6;3;0;2287;6;1;480;10;4;0;3200;1;0;179;4;5;6;8160;26;1;2;418;622;16;6;0;5886;23;5;5;182;568;15;7;0;4125;6;0;352;8;8;0;4114;6;0;355;8;9;0;2213;6;0;378;5
23.01.19;16:25:00;1;311;8418;0;2;0;3725;6;0;403;6;3;0;2287;6;3;486;10;4;0;3200;1;0;197;4;5;0;8159;26;0;0;434;678;17;6;0;5886;23;4;4;182;582;15;7;0;4125;6;0;389;9;8;0;4114;6;0;393;8;9;0;2213;6;0;395;6
23.01.19;16:20:00;1;477;8397;0;2;0;3725;6;0;408;6;3;2;2287;6;6;472;10;4;0;3200;1;0;208;4;5;13;8158;4;1;2;425;663;17;6;0;5886;23;5;4;379;590;15;7;0;4125;6;0;399;9;8;0;4114;6;0;414;8;9;0;2213;6;0;435;6
